Data,Kale_Kodea,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu
2024-06-30,2585,"MARITXU GULER,PQ",PARQUE DE MARITXU GULER,MARITXU GULER PARKEA
2024-06-30,3880,"PREBOSTES,PZ DE LOS",Plaza de los Prebostes,Probestu Plaza
2024-06-30,6310,"GUARDAPLATA,CM DE",Camino de Guardaplata,Guardaplata Bidea
2024-06-30,310,AMEZTI,Calle de Amezti,Amezti Kalea
2024-06-30,460,ARQUITECTOS CORTAZAR,CALLE DE LOS ARQUITECTOS CORTÁZAR,CORTÁZAR ARKITEKTOEN KALEA
2024-06-30,6000,"AGORRENE,PS DE",PASEO DE AGORRENE,AGORRENE PASEALEKUA
2024-06-30,7160,XABIER LIZARDI,CALLE DE XABIER LIZARDI,XABIER LIZARDI KALEA
2024-06-30,8110,"EGUZKITZA,PZ DE",PLAZA DE EGUZKITZA,EGUZKITZA PLAZA
2024-06-30,3970,REPUBLICA ARGENTINA,PASEO DE LA REPÚBLICA ARGENTINA,ARGENTINAKO ERREPUBLIKAREN PASEALEKUA
2024-06-30,1930,GLORIA,Calle de la Gloria,Gloria Kalea
2024-06-30,2730,LOIOLATARRA,Calle de Loiolatarra,Loiolatarra Kalea
2024-06-30,6940,URBIA,Calle de Urbia,Urbia Kalea
2024-06-30,2210,IÑIGO,CALLE DE IÑIGO,IÑIGO KALEA
2024-06-30,7180,USURBIL,CALLE DE USURBIL,USURBIL KALEA
2024-06-30,7910,"SAN JUAN DE LUZ,PZ",PLAZA DE SAN JUAN DE LUZ,DONIBANE-LOHIZUNE PLAZA
2024-06-30,7950,TORIBIO ALZAGA,CALLE DE TORIBIO ALZAGA,TORIBIO ALZAGA KALEA
2024-06-30,8590,EBRO,CALLE DE EBRO,EBRO KALEA
2024-06-30,1885,"LARRERDI,PZ",PLAZA DE LARRERDI,LARRERDI PLAZA
2024-06-30,2345,JOANES LEIZARRAGA,CALLE DE JOANES LEIZARRAGA,JOANES LEIZARRAGA KALEA
2024-06-30,2945,TXALDATXUR,CALLE TXALDATXUR,TXALDATXUR KALEA
2024-06-30,4470,"SERAPIO MUJIKA,PS DE",Paseo de Serapio Mujika,Serapio Mujika Pasealekua
2024-06-30,7920,GREGORIO ORDOÑEZ,CALLE DE GREGORIO ORDOÑEZ,GREGORIO ORDOÑEZ KALEA
2024-06-30,2630,"LAZKANO,PS DE",Paseo de Lazkano,Lazkano Pasealekua
2024-06-30,7080,"BERIO,PS DE",PASEO DE BERIO,BERIO PASEALEKUA
2024-06-30,2005,"EUGENIO GOIA,PJ DE",PASAJE DE EUGENIO GOIA,EUGENIO GOIA PSIA.
2024-06-30,3930,REAL CIA.GIP.CARACAS,CALLE DE LA REAL COMPAÑIA GUIPUZCOANA DE CARACAS,CARACASKO ERREGE KONPAINIA GIPUZKOARRAREN KALEA
2024-06-30,8960,ZUATZU,CALLE DE ZUATZU,ZUATZU KALEA
2024-06-30,520,ARROKA,Calle de Arroka,Arroka Kalea
2024-06-30,690,BAZTAN,CALLE DEL BAZTAN,BAZTAN KALEA
2024-06-30,1410,ETXAIDE,Calle de Etxaide,Etxaide Kalea
2024-06-30,2110,IJENTEA,Calle de Ijentea,Ijentea Kalea
2024-06-30,2290,ISTINGORRA,Calle de Istingorra,Istingorra Kalea
2024-06-30,3015,GOROSTUTZA,CALLE GOROSTUTZA,GOROSTUTZA KALEA
2024-06-30,3580,PADRE LARROCA,Calle del Padre Larroca,Aita Larroca Kalea
2024-06-30,6770,"PUTZUETA,CM DE",CAMINO DE PUTZUETA,PUTZUETA BIDEA
2024-06-30,7660,"CASTELAO,PQ DE",PARQUE DE CASTELAO,CASTELAO PARKEA
2024-06-30,6320,"GUDAMENDI,CM DE",Camino de Gudamendi,Gudamendi Bidea
2024-06-30,7590,"ARTIKUTZA,PZ DE",PLAZA DE ARTIKUTZA,ARTIKUTZA PLAZA
2024-06-30,7650,"BIARRITZ,PZ DE",PLAZA DE BIARRITZ,BIARRITZ PLAZA
2024-06-30,8290,MANUEL LEKUONA,CALLE DE MANUEL LEKUONA,MANUEL LEKUONA KALEA
2024-06-30,1910,GENERAL JAUREGI,CALLE DEL GENERAL JAUREGI,JAUREGI JENERALAREN KALEA
2024-06-30,2775,CONCHA CHAOS,CALLE CONCHA CHAOS,CONCHA CHAOS KALEA
2024-06-30,8010,"SANSERREKA,PS DE",PASEO DE SANSERREKA,SANSERREKA PASEALEKUA
2024-06-30,2440,JUAN KARLOS GERRA,Calle de Juan Karlos Gerra,Juan Karlos Gerra Kalea
2024-06-30,780,"BILBAO,PZ DE",Plaza de Bilbao,Bilbo Plaza
2024-06-30,1670,EUSKAL HERRIA,Calle de Euskal Herria,Euskal Herria Kalea
2024-06-30,2430,JUAN DE BILBAO,Calle de Juan de Bilbao,Joan De Bilbao Kalea
2024-06-30,2550,LARRAMENDI,Calle de Larramendi,Larramendi Kalea
2024-06-30,1340,"DOCTOR MARAÑON,PS",PASEO DEL DOCTOR MARAÑÓN,MARAÑÓN DOKTOREAREN PASEALEKUA
2024-06-30,2800,"MADRID,AV DE",Avenida de Madrid,Madril Hiribidea
2024-06-30,7800,"MARCELINO SOROA,PZ",PLAZA DE MARCELINO SOROA,MARTZELINO SOROA PLAZA
2024-06-30,7780,"LORENZO ALZATE,PZ DE",PLAZA DE LORENZO ALZATE,LORENZO ALZATE PLAZA
2024-06-30,620,"AIETE,PS DE",Paseo de Aiete,Aiete Pasealekua
2024-06-30,8710,ERRAMUNENE,CALLE DE ERRAMUNENE,ERRAMUNENE KALEA
2024-06-30,8970,"GARBERA,TR",TRAVESIA DE GARBERA,GARBERA ZEHARBIDEA
2024-06-30,2965,ZORROTZARRIETA,CALLE ZORROTZARRIETA,ZORROTZARRIETA KALEA
2024-06-30,4400,"SARRUETA,PS DE",PASEO DE SARRUETA,SARRUETA PASEALEKUA
2024-06-30,4450,SECUNDINO ESNAOLA,Calle de Secundino Esnaola,Secundino Esnaola Kalea
2024-06-30,2605,"AIETE,PQ DE",PARQUE DE AIETE,AIETE PARKEA
2024-06-30,7560,"ARGEL,PS DE",PASEO DE ARGEL,ARJEL PASEALEKUA
2024-06-30,8270,"LAZKANO,RT DE",ROTONDA DE LAZKANO,LAZKANO BIRIBILGUNEA
2024-06-30,8520,ARAGON,CALLE DE ARAGON,ARAGOI KALEA
2024-06-30,8540,"AZERILEKU,CM",CAMINO DE AZERILEKU,AZERILEKU BIDEA
2024-06-30,8580,"IBAETA,PQ",PARQUE DE IBAETA,IBAETA PARKEA
2024-06-30,1645,"GABRIEL M.LAFITTE,PZ",PLAZA DE GABRIEL MARÍA LAFITTE,GABRIEL MARÍA LAFITTE PLAZA
2024-06-30,1740,FERRERIAS,CALLE DE LAS FERRERÍAS,OLAETA KALEA
2024-06-30,2060,HUERTAS,Calle de las Huertas,Baratze Kalea
2024-06-30,2100,"IGARA,CM DE",CAMINO DE IGARA,IGARA BIDEA
2024-06-30,8920,ROGELIO GORDON,Calle de Rogelio Gordon,Rogelio Gordon Kalea
2024-06-30,870,"EGIA,CZ DE",CALZADA DE EGIA,EGIA GALTZADA
2024-06-30,1800,"FUNICULAR,PZ DEL",PLAZA DEL FUNICULAR,FUNIKULAR PLAZA
2024-06-30,1840,GARIBAI,Calle de Garibai,Garibai Kalea
2024-06-30,2950,"MARTUTENE,PS DE",Paseo de Martutene,Martutene Pasealekua
2024-06-30,3250,"MUELLE,PS DEL",PASEO DEL MUELLE,KAIKO PASEALEKUA
2024-06-30,4600,"TOLARIETA,CM DE",CAMINO DE TOLARIETA,TOLARIETA BIDEA
2024-06-30,6920,"TXURDIÑENE,CM DE",CAMINO DE TXURDIÑENE,TXURDIÑENE BIDEA
2024-06-30,8820,KATXOLA,CALLE DE KATXOLA,KATXOLA KALEA
2024-06-30,650,BALLENEROS,CALLE DE LOS BALLENEROS,BALEAZALEEN KALEA
2024-06-30,1690,"EUSKADI,PZ DE",Plaza de Euskadi,Euskadi Plaza
2024-06-30,5010,VIRGEN DEL CORO,CALLE DE LA VIRGEN DEL CORO,KORUKO AMA BIRJINAREN KALEA
2024-06-30,6730,"PETRITZA,CM DE",CAMINO DE PETRITZA,PETRITZA BIDEA
2024-06-30,7280,"AMERICA,PZ DE",PLAZA DE AMERICA,AMERIKA PLAZA
2024-06-30,8210,"IRIBAR,PZ DE",PLAZA DE IRIBAR,IRIBAR PLAZA
2024-06-30,8640,AROSTEGI,Calle de Arostegi,Arostegi Kalea
2024-06-30,40,"AGITI,CM DE",CAMINO DE AGITI,AGITI BIDEA
2024-06-30,170,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada
2024-06-30,420,"ARBOLA,PS DE",PASEO DE ARBOLA,ARBOLA PASEALEKUA
2024-06-30,2990,MATIA,CALLE DE MATÍA,MATIA KALEA
2024-06-30,7720,"IGNACIO MERCADER,PZ",PLAZA DE IGNACIO MERCADER,IGNACIO MERKADER PLAZA
