Data,Atari_Indizea,Atari_Kodea,AtariNagusia_Kodea,Kale_Kodea,Atari_ZK,AtariBis,Denominazioa,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu,Katastro_Ref,Erabilera,Egoera,Mota,Sortze_Data,Auzo_Kodea,Auzo_Izena,UnitateTxikia_Kodea,UnitateTxikia_Izena,Distrito_Zk,Sekzio_Zk,PostaKodea,GizarteEkintzaGune_Kodea,GizarteEkintzaGune_Izena,X_Koord,Y_Koord,Lon,Lat
2024-06-30,02380006,9319,9319,2380,6,,FAMILIA SANTUA,JOSE M. SALABERRIA K,CALLE DE JOSE MARIA SALABERRIA,JOSE MARIA SALABERRIA KALEA,8295064,,,,0001-01-01,3,AMARABERRI,0301,Amaraberri,3,24,20010,002,Ezezaguna,582623.9,4795455.0,-1.9812236,43.307392
2024-06-30,01050008,9321,9321,1050,8,,CEIP KATALIN ERAUSO HLHI,KATALINA ERAUSO K.,Calle de Catalina de Erauso,Katalina Erauso Kalea,8295129,,,,0001-01-01,3,AMARABERRI,0301,Amaraberri,3,24,20010,002,Ezezaguna,582644.5,4795178.0,-1.9810114,43.304897
2024-06-30,009900191,9326,2625,990,19,1,,CARLOS I. HIRIB.,AVENIDA DE CARLOS I,CARLOS I.AREN HIRIBIDEA,8395002,,,A,0001-01-01,3,AMARABERRI,0301,Amaraberri,3,26,20011,002,Ezezaguna,582882.8,4794899.0,-1.9781157,43.302357
2024-06-30,011400011,9332,3440,1140,1,1,,DONOSTIAKO KOFR. PL.,Plaza de las Cofradias Donostiarras,Donostiako Kofradien Plaza,8295071,,,A,0001-01-01,3,AMARABERRI,0301,Amaraberri,3,27,20010,002,Ezezaguna,582732.5,4795025.0,-1.9799495,43.30351
2024-06-30,06550084,9337,9337,6550,84,,,MARRUTXIPI K.,Calle de Marrutxipi,Marrutxipi Kalea,8496073,,,,0001-01-01,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,007,Ezezaguna,584531.8,4796537.5,-1.9575359,43.316925
2024-06-30,03190049,9348,9348,3190,49,,,MONS PAS.,PASEO DE MONS,MONS PASEALEKUA,8496090,,,,0001-01-01,12,INTXAURRONDO,1202,Ipar Intxaurrondo,4,8,20015,007,Ezezaguna,584482.5,4796493.5,-1.9581505,43.316536
2024-06-30,03190061,9354,9354,3190,61,,,MONS PAS.,PASEO DE MONS,MONS PASEALEKUA,8496090,,,,0001-01-01,12,INTXAURRONDO,1202,Ipar Intxaurrondo,4,8,20015,007,Ezezaguna,584525.6,4796488.0,-1.9576199,43.316483
2024-06-30,03190065,9356,9356,3190,65,,,MONS PAS.,PASEO DE MONS,MONS PASEALEKUA,8496090,,,,0001-01-01,12,INTXAURRONDO,1202,Ipar Intxaurrondo,4,8,20015,007,Ezezaguna,584545.1,4796488.0,-1.9573795,43.31648
2024-06-30,03190069,9358,9358,3190,69,,,MONS PAS.,PASEO DE MONS,MONS PASEALEKUA,8496090,,,,0001-01-01,12,INTXAURRONDO,1202,Ipar Intxaurrondo,4,8,20015,007,Ezezaguna,584557.1,4796488.5,-1.9572315,43.316483
2024-06-30,03190071,9359,9359,3190,71,,,MONS PAS.,PASEO DE MONS,MONS PASEALEKUA,8496090,,,,0001-01-01,12,INTXAURRONDO,1202,Ipar Intxaurrondo,4,8,20015,007,Ezezaguna,584570.4,4796490.0,-1.9570673,43.316494
2024-06-30,03190077,9362,9362,3190,77,,,MONS PAS.,PASEO DE MONS,MONS PASEALEKUA,8496090,,,,0001-01-01,12,INTXAURRONDO,1202,Ipar Intxaurrondo,4,8,20015,007,Ezezaguna,584588.2,4796493.0,-1.9568473,43.31652
2024-06-30,03190079,9363,9363,3190,79,,,MONS PAS.,PASEO DE MONS,MONS PASEALEKUA,8496090,,,,0001-01-01,12,INTXAURRONDO,1202,Ipar Intxaurrondo,4,8,20015,007,Ezezaguna,584601.3,4796496.0,-1.9566853,43.316544
2024-06-30,03190083,9365,9365,3190,83,,,MONS PAS.,PASEO DE MONS,MONS PASEALEKUA,8496090,,,,0001-01-01,12,INTXAURRONDO,1202,Ipar Intxaurrondo,4,8,20015,007,Ezezaguna,584612.75,4796499.5,-1.9565436,43.316574
2024-06-30,05090027,9367,9367,5090,27,,TAORO,ZARATEGI PAS.,PASEO DE ZARATEGI,ZARATEGI PASEALEKUA,8496023,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,4,9,20013,007,Ezezaguna,584439.1,4796783.5,-1.958641,43.319153
2024-06-30,01380032,9372,9372,1380,32,,,MANDASKO DUKEA PAS.,PASEO DEL DUQUE DE MANDAS,MANDASKO DUKEAREN PASEALEKUA,8396167,,,,0001-01-01,8,EGIA,0802,Atotxa,4,10,20012,004,Ezezaguna,583080.5,4796621.5,-1.9754181,43.317844
2024-06-30,01170106,9374,9374,1170,106,,ARANTZAZUKO ANDRE MARIA,KONKORRENEA K.,Calle de Konkorrenea,Konkorrenea Kalea,8396348,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,11,20012,004,Ezezaguna,583506.9,4796764.0,-1.9701387,43.31908
2024-06-30,045800051,9377,1834,4580,5,1,ECHANDI,TEJERIA K.,CALLE DE LA TEJERIA,TEJERIA KALEA,8396386,,,A,0001-01-01,8,EGIA,0801,Aldakoenea,4,11,20012,004,Ezezaguna,583288.56,4796548.0,-1.9728638,43.317158
2024-06-30,00130035A,9380,9380,130,35,A,MATXIKENEA,ALDAKOENEA K.,Calle de Aldakoenea,Aldakoenea Kalea,8397500,,,,0001-01-01,8,EGIA,0804,Jaialai,4,7,20012,004,Ezezaguna,583373.7,4796915.5,-1.9717581,43.320457
2024-06-30,01440034,9381,9381,1440,34,,TERESITA,EGIA K.,Calle de Egia,Egia Kalea,8396031,,,,0001-01-01,8,EGIA,0803,Iruresoro,4,13,20012,004,Ezezaguna,583354.75,4796410.0,-1.9720685,43.31591
2024-06-30,050000011,9382,2286,5000,1,1,,KARMENGO ANDRE M. K.,CALLE DE LA VIRGEN DEL CARMEN,KARMENGO ANDRE MARIAREN KALEA,8396277,,,A,0001-01-01,8,EGIA,0803,Iruresoro,4,12,20012,004,Ezezaguna,583330.9,4796472.0,-1.9723532,43.31647
2024-06-30,03260002,9386,9386,3260,2,,ERKA S.L.,MUNDAITZ K.,Calle de Mundaitz,Mundaitz Kalea,8396200,,,,0001-01-01,8,EGIA,0802,Atotxa,4,13,20012,004,Ezezaguna,583071.5,4796397.5,-1.9755629,43.31583
2024-06-30,03260006,9388,9388,3260,6,,CLUB DEPORTIVO MUNDAIZ KIROLDEGIA,MUNDAITZ K.,Calle de Mundaitz,Mundaitz Kalea,8396200,,,,0001-01-01,8,EGIA,0802,Atotxa,4,13,20012,004,Ezezaguna,583053.25,4796371.0,-1.9757919,43.315594
2024-06-30,03260008,9389,9389,3260,8,,GARDA,MUNDAITZ K.,Calle de Mundaitz,Mundaitz Kalea,8396173,,,,0001-01-01,8,EGIA,0802,Atotxa,4,13,20012,004,Ezezaguna,583026.94,4796368.0,-1.9761168,43.315567
2024-06-30,03260006A,9390,9390,3260,6,A,TAMAYO,MUNDAITZ K.,Calle de Mundaitz,Mundaitz Kalea,8396202,,,,0001-01-01,8,EGIA,0802,Atotxa,4,13,20012,004,Ezezaguna,583013.25,4796372.0,-1.976285,43.315605
2024-06-30,049100051,9397,11802,4910,5,1,,URUMEA PAS.,Paseo del Urumea,Urumea Pasealekua,8396158,,,A,2001-01-19,8,EGIA,0806,Urumea pasealekua,4,13,20014,004,Ezezaguna,582887.1,4796303.0,-1.9778509,43.315
2024-06-30,00150036,9401,9401,150,36,,ELBA,ALDAPA K.,Calle de Aldapa,Aldapa Kalea,8396081,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583698.7,4796363.5,-1.9678347,43.315453
2024-06-30,07290009,9407,9407,7290,9,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8396047,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583721.4,4796412.0,-1.9675474,43.315887
2024-06-30,07290013,9408,9408,7290,13,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8396047,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583724.5,4796423.0,-1.9675075,43.315987
2024-06-30,07290023,9410,9410,7290,23,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8396043,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583745.7,4796456.0,-1.967241,43.31628
2024-06-30,07290039,9412,9412,7290,39,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8396044,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583802.25,4796486.5,-1.9665391,43.316547
2024-06-30,00120003,9415,9415,120,3,,,ALKOLEA PSIA.,Pasaje de Alkolea,Alkolea Pasaia,8396030,,,,0001-01-01,8,EGIA,0803,Iruresoro,4,14,20012,004,Ezezaguna,583231.5,4796411.0,-1.9735881,43.315933
2024-06-30,00150076,9419,9419,150,76,,SAMANIEGO,ALDAPA K.,Calle de Aldapa,Aldapa Kalea,8496037,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583909.75,4796358.0,-1.9652333,43.31538
2024-06-30,00150078,9420,9420,150,78,,SAMANIEGO,ALDAPA K.,Calle de Aldapa,Aldapa Kalea,8496037,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,004,Ezezaguna,583914.06,4796355.5,-1.9651805,43.315357
2024-06-30,04790154,9421,9421,4790,154,,LORENTZIOENETXIKI,GABRIEL ARESTI PAS.,PASEO DE GABRIEL ARESTI,GABRIEL ARESTI PASEALEKUA,8496027,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,14,20012,007,Ezezaguna,584103.1,4796225.0,-1.9628696,43.31416
2024-06-30,04510055,9422,9422,4510,55,,OFIZIALEN EGOITZA,ARALAR MENDILERROA K,CALLE DE LA SIERRA DE ARALAR,ARALAR MENDILERROAREN KALEA,8495056,,,,0001-01-01,13,LOIOLA,1301,Urdintzu,4,14,20014,006,Ezezaguna,584135.8,4795340.5,-1.962602,43.306194
2024-06-30,022500061,9428,609,2250,6,1,,IRURESORO PSIA.,Pasaje de Iruresoro,Iruresoro Psia.,8396265,,,A,0001-01-01,8,EGIA,0803,Iruresoro,4,15,20012,004,Ezezaguna,583530.75,4796540.0,-1.9698787,43.317062
2024-06-30,022500101,9430,613,2250,10,1,,IRURESORO PSIA.,Pasaje de Iruresoro,Iruresoro Psia.,8396266,,,A,0001-01-01,8,EGIA,0803,Iruresoro,4,15,20012,004,Ezezaguna,583560.3,4796558.0,-1.9695116,43.31722
2024-06-30,045800201,9437,6551,4580,20,1,,TEJERIA K.,CALLE DE LA TEJERIA,TEJERIA KALEA,8396240,,,A,0001-01-01,8,EGIA,0803,Iruresoro,4,17,20012,004,Ezezaguna,583410.44,4796545.0,-1.9713614,43.31712
2024-06-30,045800221,9438,6553,4580,22,1,,TEJERIA K.,CALLE DE LA TEJERIA,TEJERIA KALEA,8396271,,,A,0001-01-01,8,EGIA,0803,Iruresoro,4,17,20012,004,Ezezaguna,583426.6,4796555.0,-1.9711607,43.317207
2024-06-30,045800261,9440,6556,4580,26,1,,TEJERIA K.,CALLE DE LA TEJERIA,TEJERIA KALEA,8396257,,,A,0001-01-01,8,EGIA,0803,Iruresoro,4,17,20012,004,Ezezaguna,583458.2,4796574.5,-1.970768,43.31738
2024-06-30,048500031,9445,6543,4850,3,1,,UR ZALEAK PSIA.,Pasaje de Ur Zaleak,Ur Zaleak Pasaia,8396245,,,A,0001-01-01,8,EGIA,0803,Iruresoro,4,17,20012,004,Ezezaguna,583394.75,4796465.0,-1.971567,43.316402
2024-06-30,048500071,9448,594,4850,7,1,,UR ZALEAK PSIA.,Pasaje de Ur Zaleak,Ur Zaleak Pasaia,8396398,,,A,0001-01-01,8,EGIA,0803,Iruresoro,4,17,20012,004,Ezezaguna,583416.94,4796468.0,-1.971293,43.316425
2024-06-30,048500081,9449,595,4850,8,1,,UR ZALEAK PSIA.,Pasaje de Ur Zaleak,Ur Zaleak Pasaia,8396399,,,A,0001-01-01,8,EGIA,0803,Iruresoro,4,17,20012,004,Ezezaguna,583427.56,4796475.0,-1.9711609,43.316486
2024-06-30,00290058,9457,9457,290,58,,COLEGIO MARIA REINA,AMETZAGAÑA K.,CALLE DE AMETZAGAÑA,AMETZAGAÑA KALEA,8396229,,,,0001-01-01,8,EGIA,0803,Iruresoro,4,18,20012,004,Ezezaguna,583801.1,4796607.5,-1.9665349,43.31764
2024-06-30,050000501,9460,632,5000,50,1,,KARMENGO ANDRE M. K.,CALLE DE LA VIRGEN DEL CARMEN,KARMENGO ANDRE MARIAREN KALEA,8396221,,,A,0001-01-01,8,EGIA,0803,Iruresoro,4,18,20012,004,Ezezaguna,583698.25,4796676.0,-1.9677926,43.318268
2024-06-30,07310008,9461,9461,7310,8,,,PEDRO CORMENZANA K.,CALLE DE PEDRO CORMENZANA,PEDRO CORMENZANA KALEA,8496061,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,18,20012,004,Ezezaguna,583900.1,4796506.0,-1.9653296,43.316715
2024-06-30,07310012,9463,9463,7310,12,,,PEDRO CORMENZANA K.,CALLE DE PEDRO CORMENZANA,PEDRO CORMENZANA KALEA,8496061,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,18,20012,004,Ezezaguna,583910.5,4796511.0,-1.9652007,43.316757
2024-06-30,07310020,9464,9464,7310,20,,,PEDRO CORMENZANA K.,CALLE DE PEDRO CORMENZANA,PEDRO CORMENZANA KALEA,8496061,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,18,20012,004,Ezezaguna,583931.25,4796521.0,-1.9649433,43.316845
2024-06-30,07290062,9472,9472,7290,62,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8496059,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,18,20012,004,Ezezaguna,583949.94,4796462.0,-1.9647219,43.31631
2024-06-30,07290063,9473,9473,7290,63,,,TOLAREGOIA K.,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA,8496060,,,,0001-01-01,8,EGIA,0807,Toledogoia,4,18,20012,004,Ezezaguna,583939.0,4796480.5,-1.964854,43.31648
2024-06-30,06500012,9479,9479,6500,12,,SAN ANTONIO,MALDATXO K.,CALLE DE MALDATXO,MALDATXO KALEA,8396177,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,19,20012,004,Ezezaguna,583252.44,4796642.5,-1.9732949,43.318016
2024-06-30,06500025,9480,9480,6500,25,,OTSOLEKU,MALDATXO K.,CALLE DE MALDATXO,MALDATXO KALEA,8396169,,,,0001-01-01,8,EGIA,0801,Aldakoenea,4,19,20012,004,Ezezaguna,583181.56,4796624.5,-1.9741715,43.31786
2024-06-30,023900261,9484,5255,2390,26,1,,JOSE MARIA SOROA K.,Calle de Jose Maria Soroa,Jose Maria Soroa Kalea,8397246,,,A,0001-01-01,9,GROS,0901,Gros,5,12,20013,004,Ezezaguna,583669.5,4797235.5,-1.9680619,43.323307
2024-06-30,03320035,9485,9485,3320,35,,VILLA MARI,NAFARROA HIRIB.,Avenida de Navarra,Nafarroa Hiribidea,8397498,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,12,20013,004,Ezezaguna,583779.1,4797208.0,-1.9667145,43.323048
2024-06-30,036600051,9486,4924,3660,5,1,,PASAIA K.,CALLE DE PASAJES,PASAIA KALEA,8397243,,,A,0001-01-01,9,GROS,0901,Gros,5,12,20013,004,Ezezaguna,583702.3,4797160.0,-1.9676689,43.322624
2024-06-30,036600021,9487,953,3660,2,1,,PASAIA K.,CALLE DE PASAJES,PASAIA KALEA,8397227,,,A,0001-01-01,9,GROS,0901,Gros,5,12,20013,004,Ezezaguna,583716.3,4797137.5,-1.9674997,43.32242
2024-06-30,00570016,9490,9490,570,16,,GURUTZE GORRIA,ATEGORRIETA HIRIB.,AVENIDA DE ATEGORRIETA,ATEGORRIETA HIRIBIDEA,8497109,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,12,20013,004,Ezezaguna,583965.1,4797026.5,-1.9644487,43.321392
2024-06-30,00570067,9495,9495,570,67,,ULIALDE,ATEGORRIETA HIRIB.,AVENIDA DE ATEGORRIETA,ATEGORRIETA HIRIBIDEA,8497229,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,12,20013,004,Ezezaguna,584170.3,4797099.5,-1.9619071,43.322025
2024-06-30,06120018,9496,9496,6120,18,,ZURRIOLA IKASTOLA,ATARIZAR K.,CALLE DE ATARIZAR,ATARIZAR KALEA,8497160,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,12,20013,007,Ezezaguna,584114.94,4797030.0,-1.9626005,43.321407
2024-06-30,06120024,9497,9497,6120,24,,,ATARIZAR K.,CALLE DE ATARIZAR,ATARIZAR KALEA,8497219,,,,2005-11-16,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,12,20013,007,Ezezaguna,584340.94,4796964.0,-1.9598237,43.32079
2024-06-30,06200022,9499,9499,6200,22,,SAN IGNACIO LOIOLAKOA,ATEGORRIETA GALTZ.,CALZADA VIEJA DE ATEGORRIETA,ATEGORRIETAKO GALTZARA ZAHARRA,8397731,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,12,20013,004,Ezezaguna,583827.56,4797266.5,-1.9661081,43.32357
2024-06-30,06200028,9500,9500,6200,28,,SAN IGNACIO LOIOLAKOA,ATEGORRIETA GALTZ.,CALZADA VIEJA DE ATEGORRIETA,ATEGORRIETAKO GALTZARA ZAHARRA,8397731,,,,2002-04-04,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,12,20013,004,Ezezaguna,583892.9,4797221.5,-1.9653091,43.323154
2024-06-30,00570059G,9503,9503,570,59,G,EGUZKITXIKI,ATEGORRIETA HIRIB.,AVENIDA DE ATEGORRIETA,ATEGORRIETA HIRIBIDEA,8497133,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,12,20013,004,Ezezaguna,584007.75,4797183.0,-1.9638988,43.322796
2024-06-30,06200042,9504,9504,6200,42,,V PEPITA,ATEGORRIETA GALTZ.,CALZADA VIEJA DE ATEGORRIETA,ATEGORRIETAKO GALTZARA ZAHARRA,8497232,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,12,20013,004,Ezezaguna,584081.6,4797151.0,-1.962993,43.322502
2024-06-30,00100024,9506,9506,100,24,,DOLORESTXO,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497022,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,5,12,20013,007,Ezezaguna,584606.06,4797031.0,-1.9565442,43.32136
2024-06-30,02160030,9509,9509,2160,30,,CARITAS,INTXAURRONDO K.,CALLE DE INTXAURRONDO,INTXAURRONDO KALEA,8497210,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,5,12,20013,007,Ezezaguna,584559.3,4797003.5,-1.9571251,43.321117
2024-06-30,02160033,9511,9511,2160,33,,,INTXAURRONDO K.,CALLE DE INTXAURRONDO,INTXAURRONDO KALEA,8497022,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,5,12,20013,007,Ezezaguna,584585.25,4797018.5,-1.9568027,43.32125
2024-06-30,031100011,9518,971,3110,1,1,TOKI ALAI,BORDATXIPI PAS.,PASEO DE BORDATXIPI,BORDATXIPI PASEALEKUA,8497244,,,A,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584338.4,4797096.0,-1.9598348,43.321976
2024-06-30,03110024,9520,9520,3110,24,,ETXETXURI,BORDATXIPI PAS.,PASEO DE BORDATXIPI,BORDATXIPI PASEALEKUA,8497045,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584330.06,4797255.5,-1.9599131,43.323414
2024-06-30,03110027,9521,9521,3110,27,,,BORDATXIPI PAS.,PASEO DE BORDATXIPI,BORDATXIPI PASEALEKUA,8497047,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,14,20013,004,Ezezaguna,584286.7,4797349.0,-1.9604335,43.32426
2024-06-30,03110054,9525,9525,3110,54,,VILLA LOLA,BORDATXIPI PAS.,PASEO DE BORDATXIPI,BORDATXIPI PASEALEKUA,8497042,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584349.1,4797376.5,-1.9596597,43.3245
2024-06-30,06450003,9526,9526,6450,3,,,LARRAGA B.,CAMINO DE LARRAGA,LARRAGA BIDEA,8497052,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,14,20013,004,Ezezaguna,584201.25,4797303.0,-1.9614942,43.323856
2024-06-30,04830017,9529,9529,4830,17,,UDALAREN ERAIKINAK,ULIA PAS.,Paseo de Ulia,Ulia Pasealekua,8497298,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584889.0,4797193.0,-1.9530302,43.32279
2024-06-30,04830031A,9530,9530,4830,31,A,,ULIA PAS.,Paseo de Ulia,Ulia Pasealekua,8497123,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584767.6,4797140.0,-1.9545354,43.322323
2024-06-30,04830109,9531,9531,4830,109,,PONPAKETA,ULIA PAS.,Paseo de Ulia,Ulia Pasealekua,8497295,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584313.75,4797470.0,-1.9600813,43.325348
2024-06-30,04830118,9532,9532,4830,118,,MENDIBIDE,ULIA PAS.,Paseo de Ulia,Ulia Pasealekua,8497204,,,,0001-01-01,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,5,14,20013,004,Ezezaguna,584755.0,4797694.5,-1.9546052,43.327316
2024-06-30,04830172,9534,9534,4830,172,,BORDATXIPI,ULIA PAS.,Paseo de Ulia,Ulia Pasealekua,8497292,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,14,20013,004,Ezezaguna,584264.1,4797453.0,-1.9606962,43.3252
2024-06-30,04830178,9535,9535,4830,178,,BORDATXIPI,ULIA PAS.,Paseo de Ulia,Ulia Pasealekua,8497292,,,,0001-01-01,6,ATEGORRIETA - ULIA,0603,Uliabarren,5,14,20013,004,Ezezaguna,584275.8,4797482.5,-1.9605473,43.325462
2024-06-30,04830372,9541,9541,4830,372,,IRIGOIENENEA,ULIA PAS.,Paseo de Ulia,Ulia Pasealekua,8498004,,,,0001-01-01,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,5,14,20013,004,Ezezaguna,584568.44,4797870.0,-1.9568789,43.32892
2024-06-30,04830384,9542,9542,4830,384,,LORELAR,ULIA PAS.,Paseo de Ulia,Ulia Pasealekua,8498002,,,,0001-01-01,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,5,14,20013,004,Ezezaguna,584687.4,4797837.0,-1.9554168,43.32861
2024-06-30,04830386,9543,9543,4830,386,,,ULIA PAS.,Paseo de Ulia,Ulia Pasealekua,8498002,,,,0001-01-01,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,5,14,20013,004,Ezezaguna,584678.3,4797825.5,-1.9555309,43.328506
2024-06-30,04580027,9544,9544,4580,27,,GARAJEAK,TEJERIA K.,CALLE DE LA TEJERIA,TEJERIA KALEA,8396451,,,,0001-01-01,8,EGIA,0803,Iruresoro,4,17,20012,004,Ezezaguna,583471.8,4796600.0,-1.9705964,43.317608
2024-06-30,04590026,9546,9546,4590,26,,TOKIEDER,TOKIEDER PAS.,PASEO DE TOKIEDER,TOKIEDER PASEALEKUA,8497005,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584469.0,4797187.5,-1.9582102,43.322784
2024-06-30,04590030,9549,9549,4590,30,,TOKIEDER,TOKIEDER PAS.,PASEO DE TOKIEDER,TOKIEDER PASEALEKUA,8497005,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584480.6,4797194.0,-1.9580662,43.32284
2024-06-30,04590032,9550,9550,4590,32,,TOKIEDER,TOKIEDER PAS.,PASEO DE TOKIEDER,TOKIEDER PASEALEKUA,8497005,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584480.25,4797186.5,-1.9580717,43.322777
2024-06-30,04590036,9552,9552,4590,36,,TOKIEDER,TOKIEDER PAS.,PASEO DE TOKIEDER,TOKIEDER PASEALEKUA,8497005,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584491.2,4797176.5,-1.9579382,43.322685
2024-06-30,04590044,9554,9554,4590,44,,TOKIEDER,TOKIEDER PAS.,PASEO DE TOKIEDER,TOKIEDER PASEALEKUA,8497005,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584492.7,4797202.5,-1.9579157,43.322918
2024-06-30,04590048,9555,9555,4590,48,,TOKIEDER,TOKIEDER PAS.,PASEO DE TOKIEDER,TOKIEDER PASEALEKUA,8497005,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584493.4,4797214.5,-1.9579052,43.323025
2024-06-30,04590050,9556,9556,4590,50,,TOKIEDER,TOKIEDER PAS.,PASEO DE TOKIEDER,TOKIEDER PASEALEKUA,8497005,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584482.1,4797219.0,-1.9580438,43.323067
2024-06-30,04590052,9557,9557,4590,52,,TOKIEDER,TOKIEDER PAS.,PASEO DE TOKIEDER,TOKIEDER PASEALEKUA,8497005,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584481.7,4797211.5,-1.9580499,43.323
2024-06-30,04590056,9559,9559,4590,56,,TOKIEDER,TOKIEDER PAS.,PASEO DE TOKIEDER,TOKIEDER PASEALEKUA,8497005,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584470.75,4797219.5,-1.9581838,43.323074
2024-06-30,00100005,9560,9560,100,5,,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497285,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584399.9,4797090.5,-1.9590772,43.32192
2024-06-30,03240037,9569,9569,3240,37,,IZOZTEGIAUNDI,MORLANS PAS.,Paseo de Morlans,Morlans Pasealekua,8295208,,,,0001-01-01,3,AMARABERRI,0303,Morlans,6,29,20009,002,Ezezaguna,582128.5,4795459.5,-1.9873304,43.307487
2024-06-30,02950003,9572,9572,2950,3,,PABELLON OARSO,MARTUTENE PAS.,Paseo de Martutene,Martutene Pasealekua,8495043,,,,0001-01-01,14,MARTUTENE,1401,Antzieta,6,9,20014,006,Ezezaguna,584626.7,4794954.0,-1.9566096,43.302658
