Data,Atari_Indizea,Atari_Kodea,AtariNagusia_Kodea,Kale_Kodea,Atari_ZK,AtariBis,Denominazioa,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu,Katastro_Ref,Erabilera,Egoera,Mota,Sortze_Data,Auzo_Kodea,Auzo_Izena,UnitateTxikia_Kodea,UnitateTxikia_Izena,Distrito_Zk,Sekzio_Zk,PostaKodea,GizarteEkintzaGune_Kodea,GizarteEkintzaGune_Izena,X_Koord,Y_Koord,Lon,Lat
2024-06-30,03320046,4630,4630,3320,46,,,NAFARROA HIRIB.,Avenida de Navarra,Nafarroa Hiribidea,8397222,,,,0001-01-01,9,GROS,0901,Gros,5,12,20013,004,Ezezaguna,583762.3,4797165.0,-1.9669282,43.322662
2024-06-30,03320050,4632,4632,3320,50,,,NAFARROA HIRIB.,Avenida de Navarra,Nafarroa Hiribidea,8397224,,,,0001-01-01,9,GROS,0901,Gros,5,12,20013,004,Ezezaguna,583786.4,4797140.0,-1.9666349,43.322433
2024-06-30,03350002,4634,4634,3350,2,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196079,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,581019.4,4796053.5,-2.0009162,43.312954
2024-06-30,03350003,4635,4635,3350,3,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196079,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,581017.2,4796052.5,-2.0009437,43.312946
2024-06-30,03350004,4636,4636,3350,4,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196079,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,581009.44,4796049.0,-2.0010397,43.312916
2024-06-30,03350009,4640,4640,3350,9,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196040,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,580984.4,4796076.0,-2.0013444,43.31316
2024-06-30,03350012,4643,4643,3350,12,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196040,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,581002.1,4796083.0,-2.0011253,43.31322
2024-06-30,03350018,4649,4649,3350,18,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196040,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,581031.9,4796095.5,-2.000756,43.31333
2024-06-30,03350020,4651,4651,3350,20,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196078,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,581033.1,4796105.0,-2.0007398,43.31342
2024-06-30,03350021,4652,4652,3350,21,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196078,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,581025.2,4796101.5,-2.0008378,43.31339
2024-06-30,03350023,4654,4654,3350,23,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196078,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,581015.2,4796097.5,-2.0009615,43.31335
2024-06-30,03350026,4657,4657,3350,26,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196078,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,581003.4,4796092.5,-2.001108,43.31331
2024-06-30,03350028,4659,4659,3350,28,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196078,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,580993.44,4796088.5,-2.0012312,43.313274
2024-06-30,03350030,4661,4661,3350,30,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196038,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,580977.4,4796119.0,-2.0014246,43.31355
2024-06-30,03350033,4664,4664,3350,33,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196038,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,580995.0,4796126.0,-2.0012064,43.31361
2024-06-30,03350034,4665,4665,3350,34,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196038,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,580997.06,4796127.0,-2.001181,43.313618
2024-06-30,03350040,4670,4670,3350,40,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196038,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,581026.7,4796139.5,-2.0008137,43.31373
2024-06-30,03350041,4671,4671,3350,41,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196038,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,581034.4,4796142.5,-2.0007184,43.313755
2024-06-30,03350043,4673,4673,3350,43,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196038,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,581044.3,4796146.5,-2.0005956,43.31379
2024-06-30,03350045,4675,4675,3350,45,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196248,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,581021.2,4796146.0,-2.0008805,43.31379
2024-06-30,03350046,4676,4676,3350,46,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196248,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,581008.25,4796140.5,-2.001041,43.31374
2024-06-30,03350047,4677,4677,3350,47,,,ARANTZAZUKO AM. AUZ.,GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA,8196248,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,2,20008,005,Ezezaguna,580995.56,4796135.0,-2.0011983,43.31369
2024-06-30,03380001,4678,4678,3380,1,,ANTONIOENEA,KORUKO ANDRE MARIA K,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA,8597130,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,585061.44,4796813.0,-1.9509627,43.319347
2024-06-30,03380002,4679,4679,3380,2,,PELIZAR,KORUKO ANDRE MARIA K,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA,8596197,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,585022.3,4796775.0,-1.9514512,43.319008
2024-06-30,03380008,4685,4685,3380,8,,PELIZAR,KORUKO ANDRE MARIA K,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA,8596184,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,585002.25,4796729.5,-1.9517055,43.318604
2024-06-30,03380009,4686,4686,3380,9,,,KORUKO ANDRE MARIA K,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA,8596199,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,585043.5,4796737.5,-1.9511956,43.31867
2024-06-30,03380010,4687,4687,3380,10,,,KORUKO ANDRE MARIA K,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA,8596162,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,584980.6,4796716.5,-1.9519744,43.31849
2024-06-30,03380013,4689,4689,3380,13,,,KORUKO ANDRE MARIA K,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA,8596211,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,585062.2,4796724.0,-1.9509671,43.318546
2024-06-30,03380015,4691,4691,3380,15,,,KORUKO ANDRE MARIA K,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA,8596149,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,585041.0,4796718.5,-1.9512293,43.318497
2024-06-30,03380020,4696,4696,3380,20,,,KORUKO ANDRE MARIA K,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA,8596113,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,584937.5,4796696.0,-1.952509,43.318306
2024-06-30,03380023,4699,4699,3380,23,,,KORUKO ANDRE MARIA K,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA,8596178,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,585009.0,4796683.5,-1.9516293,43.318188
2024-06-30,03380025,4701,4701,3380,25,,,KORUKO ANDRE MARIA K,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA,8596176,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,584992.3,4796690.0,-1.9518342,43.31825
2024-06-30,03380027,4702,4702,3380,27,,,KORUKO ANDRE MARIA K,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA,8596170,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,585001.9,4796660.5,-1.9517205,43.31798
2024-06-30,03380031,4704,4704,3380,31,,,KORUKO ANDRE MARIA K,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA,8596126,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,584953.6,4796665.5,-1.9523152,43.31803
2024-06-30,03380033,4705,4705,3380,33,,,KORUKO ANDRE MARIA K,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA,8596129,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,584955.9,4796647.0,-1.9522897,43.317863
2024-06-30,03380035,4706,4706,3380,35,,,KORUKO ANDRE MARIA K,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA,8596174,,,,0001-01-01,12,INTXAURRONDO,1201,Intxaurrondoberri,7,5,20015,007,Ezezaguna,584926.3,4796637.5,-1.9526561,43.317783
2024-06-30,03400001,4707,4707,3400,1,,PILARREKO AMA BIRJINA,PILARREKO AN. M. AUZ,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA,8494092,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584804.2,4794109.0,-1.9545519,43.295033
2024-06-30,03400002,4708,4708,3400,2,,PILARREKO AMA BIRJINA,PILARREKO AN. M. AUZ,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA,8494092,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584801.5,4794119.0,-1.9545836,43.29512
2024-06-30,03400003,4709,4709,3400,3,,PILARREKO AMA BIRJINA,PILARREKO AN. M. AUZ,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA,8494092,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584790.44,4794107.0,-1.9547218,43.295013
2024-06-30,03400004,4710,4710,3400,4,,PILARREKO AMA BIRJINA,PILARREKO AN. M. AUZ,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA,8494092,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584788.6,4794117.5,-1.9547429,43.29511
2024-06-30,03400005,4711,4711,3400,5,,PILARREKO AMA BIRJINA,PILARREKO AN. M. AUZ,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA,8494092,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584777.4,4794105.5,-1.9548827,43.295002
2024-06-30,03400008,4714,4714,3400,8,,PILARREKO AMA BIRJINA,PILARREKO AN. M. AUZ,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA,8494092,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584753.0,4794112.5,-1.9551824,43.29507
2024-06-30,03400009,4715,4715,3400,9,,PILARREKO AMA BIRJINA,PILARREKO AN. M. AUZ,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA,8494092,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584741.0,4794101.0,-1.9553322,43.294968
2024-06-30,03400013,4719,4719,3400,13,,PILARREKO AMA BIRJINA,PILARREKO AN. M. AUZ,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA,8494092,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584709.6,4794108.5,-1.955718,43.295036
2024-06-30,03400016,4722,4722,3400,16,,PILARREKO AMA BIRJINA,PILARREKO AN. M. AUZ,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA,8494092,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584731.3,4794072.5,-1.9554561,43.294712
2024-06-30,03400017,4723,4723,3400,17,,PILARREKO AMA BIRJINA,PILARREKO AN. M. AUZ,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA,8494092,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584732.3,4794062.5,-1.9554453,43.29462
2024-06-30,03400018,4724,4724,3400,18,,PILARREKO AMA BIRJINA,PILARREKO AN. M. AUZ,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA,8494092,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584744.1,4794074.5,-1.9552981,43.294727
2024-06-30,03400028,4728,4728,3400,28,,PILARREKO AMA BIRJINA,PILARREKO AN. M. AUZ,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA,8494014,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584738.06,4794032.0,-1.955379,43.294346
2024-06-30,03400030,4730,4730,3400,30,,PILARREKO AMA BIRJINA,PILARREKO AN. M. AUZ,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA,8494012,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584787.9,4794023.5,-1.954766,43.294262
2024-06-30,03400032,4732,4732,3400,32,,PILARREKO AMA BIRJINA,PILARREKO AN. M. AUZ,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA,8494108,,,,0001-01-01,14,MARTUTENE,1403,Martutene,7,27,20014,006,Ezezaguna,584836.75,4794015.0,-1.9541652,43.29418
2024-06-30,03420005,4734,4734,3420,5,,,BERRIA K.,CALLE NUEVA,KALE BERRIA,8397258,,,,0001-01-01,9,GROS,0901,Gros,4,4,20001,004,Ezezaguna,583008.6,4797137.5,-1.9762267,43.3225
2024-06-30,03420008,4735,4735,3420,8,,,BERRIA K.,CALLE NUEVA,KALE BERRIA,8397439,,,,0001-01-01,9,GROS,0901,Gros,4,4,20001,004,Ezezaguna,583000.9,4797124.0,-1.9763236,43.322376
2024-06-30,03420012,4737,4737,3420,12,,,BERRIA K.,CALLE NUEVA,KALE BERRIA,8397464,,,,0001-01-01,9,GROS,0901,Gros,4,4,20001,004,Ezezaguna,583028.9,4797132.5,-1.9759771,43.322453
2024-06-30,03460002,4744,4744,3460,2,,FAUSTINAENEA,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697392,,,,0001-01-01,2,ALTZA,0209,Oleta,7,18,20017,003,Ezezaguna,586506.6,4796925.0,-1.9331253,43.32019
2024-06-30,03460004,4745,4745,3460,4,,FAUSTINAENEA,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697392,,,,0001-01-01,2,ALTZA,0209,Oleta,7,18,20017,003,Ezezaguna,586517.3,4796929.5,-1.9329926,43.32023
2024-06-30,03460006,4747,4747,3460,6,,PIKABEAENEA,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697393,,,,0001-01-01,2,ALTZA,0209,Oleta,7,18,20017,003,Ezezaguna,586536.0,4796930.5,-1.9327619,43.320236
2024-06-30,03460008,4748,4748,3460,8,,ARDEKMAITEA,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697391,,,,0001-01-01,2,ALTZA,0209,Oleta,7,18,20017,003,Ezezaguna,586555.9,4796944.5,-1.9325143,43.320362
2024-06-30,03460009,4749,4749,3460,9,,PIKABEAENEA,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697389,,,,0001-01-01,2,ALTZA,0209,Oleta,7,18,20017,003,Ezezaguna,586612.0,4796982.5,-1.9318166,43.320698
2024-06-30,03460010,4750,4750,3460,10,,ARDEKMAITEA,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697391,,,,0001-01-01,2,ALTZA,0209,Oleta,7,18,20017,003,Ezezaguna,586557.3,4796944.5,-1.932497,43.320362
2024-06-30,03460012,4752,4752,3460,12,,ARDEKMAITEA,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697391,,,,0001-01-01,2,ALTZA,0209,Oleta,7,18,20017,003,Ezezaguna,586565.8,4796945.5,-1.9323921,43.32037
2024-06-30,03460013,4753,4753,3460,13,,C.VISTA ALEGRE,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697418,,,,0001-01-01,2,ALTZA,0209,Oleta,7,20,20017,003,Ezezaguna,586659.2,4796972.5,-1.9312361,43.320602
2024-06-30,03460015,4755,4755,3460,15,,QUINTANILLA,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697406,,,,0001-01-01,2,ALTZA,0209,Oleta,7,20,20017,003,Ezezaguna,586676.75,4796998.0,-1.9310157,43.320827
2024-06-30,03460021,4759,4759,3460,21,,C.ILLARRAMENDI,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697421,,,,0001-01-01,2,ALTZA,0209,Oleta,7,20,20017,003,Ezezaguna,586735.4,4796973.0,-1.9302964,43.320595
2024-06-30,03460023,4760,4760,3460,23,,C.ILLARRAMENDI,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697421,,,,0001-01-01,2,ALTZA,0209,Oleta,7,20,20017,003,Ezezaguna,586732.25,4796982.0,-1.9303339,43.32068
2024-06-30,03460025,4761,4761,3460,25,,C.ILLARRAMENDI,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697421,,,,0001-01-01,2,ALTZA,0209,Oleta,7,20,20017,003,Ezezaguna,586741.4,4796980.5,-1.9302212,43.320663
2024-06-30,03460027,4763,4763,3460,27,,JESUSENEA,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697419,,,,0001-01-01,2,ALTZA,0209,Oleta,7,20,20017,003,Ezezaguna,586730.3,4797008.0,-1.9303538,43.32091
2024-06-30,03460028,4764,4764,3460,28,,BIAK BAT,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697409,,,,0001-01-01,2,ALTZA,0209,Oleta,7,20,20017,003,Ezezaguna,586714.25,4796966.5,-1.9305582,43.32054
2024-06-30,03460032,4767,4767,3460,32,,C.MIRAMAR,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697473,,,,0001-01-01,2,ALTZA,0209,Oleta,7,20,20017,003,Ezezaguna,586732.6,4796949.5,-1.9303347,43.320385
2024-06-30,03460034,4769,4769,3460,34,,C.MIRAMAR,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697473,,,,0001-01-01,2,ALTZA,0209,Oleta,7,20,20017,003,Ezezaguna,586735.75,4796949.5,-1.9302958,43.320385
2024-06-30,03460036,4771,4771,3460,36,,C.MIRAMAR,OLETA GALTZ.,CALZADA DE OLETA,OLETA GALTZADA,8697473,,,,0001-01-01,2,ALTZA,0209,Oleta,7,20,20017,003,Ezezaguna,586738.94,4796950.0,-1.9302564,43.32039
2024-06-30,03470001,4776,4776,3470,1,,,ZUMARDI PAS.,Paseo de los Olmos,Zumardi Pasealekua,8597095,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,7,10,20016,008,Ezezaguna,585636.25,4797037.0,-1.9438399,43.321297
2024-06-30,03470003,4778,4778,3470,3,,,ZUMARDI PAS.,Paseo de los Olmos,Zumardi Pasealekua,8597099,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,7,10,20016,008,Ezezaguna,585666.9,4797021.5,-1.9434644,43.321156
2024-06-30,03470006,4780,4780,3470,6,,,ZUMARDI PAS.,Paseo de los Olmos,Zumardi Pasealekua,8597113,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,7,10,20016,008,Ezezaguna,585714.1,4796973.0,-1.9428899,43.320713
2024-06-30,03470010,4783,4783,3470,10,,,ZUMARDI PAS.,Paseo de los Olmos,Zumardi Pasealekua,8597054,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,7,10,20016,008,Ezezaguna,585779.94,4796952.5,-1.9420813,43.320522
2024-06-30,03470018,4785,4785,3470,18,,,ZUMARDI PAS.,Paseo de los Olmos,Zumardi Pasealekua,8597040,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,7,10,20016,008,Ezezaguna,585887.44,4796951.0,-1.940756,43.320496
2024-06-30,03470022,4787,4787,3470,22,,,ZUMARDI PAS.,Paseo de los Olmos,Zumardi Pasealekua,8697535,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,7,10,20016,008,Ezezaguna,585968.5,4797010.5,-1.9397471,43.321022
2024-06-30,03470026,4789,4789,3470,26,,,ZUMARDI PAS.,Paseo de los Olmos,Zumardi Pasealekua,8697537,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,7,10,20016,008,Ezezaguna,585988.6,4797044.0,-1.939494,43.32132
2024-06-30,03470028,4790,4790,3470,28,,,ZUMARDI PAS.,Paseo de los Olmos,Zumardi Pasealekua,8697534,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,7,10,20016,008,Ezezaguna,585980.0,4797055.0,-1.9395983,43.321423
2024-06-30,03470030,4791,4791,3470,30,,,ZUMARDI PAS.,Paseo de los Olmos,Zumardi Pasealekua,8697536,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,7,10,20016,008,Ezezaguna,585971.3,4797080.0,-1.9397017,43.321648
2024-06-30,03470032,4792,4792,3470,32,,,ZUMARDI PAS.,Paseo de los Olmos,Zumardi Pasealekua,8697545,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,7,10,20016,008,Ezezaguna,585974.94,4797095.5,-1.9396544,43.321785
2024-06-30,03480003,4794,4794,3480,3,,,ONDARBIDE K.,Calle de Ondarbide,Ondarbide Kalea,8096197,,,,0001-01-01,4,ANTIGUA,0404,Matia,6,7,20008,005,Ezezaguna,580858.0,4796177.0,-2.0028882,43.314083
2024-06-30,03510002,4802,4802,3510,2,,,OKENDO K.,Calle de Okendo,Okendo Kalea,8297495,,,,0001-01-01,7,ERDIALDEA,0702,Gune Erromantikoa,2,1,20004,001,Ezezaguna,582554.4,4797138.5,-1.9818274,43.322556
2024-06-30,03510003,4803,4803,3510,3,,,OKENDO K.,Calle de Okendo,Okendo Kalea,8297283,,,,0001-01-01,7,ERDIALDEA,0702,Gune Erromantikoa,2,2,20004,001,Ezezaguna,582662.94,4796965.0,-1.9805151,43.320984
2024-06-30,03510004,4804,4804,3510,4,,,OKENDO K.,Calle de Okendo,Okendo Kalea,8297483,,,,0001-01-01,7,ERDIALDEA,0702,Gune Erromantikoa,2,1,20004,001,Ezezaguna,582556.5,4797134.5,-1.9818021,43.32252
2024-06-30,03510005,4805,4805,3510,5,,,OKENDO K.,Calle de Okendo,Okendo Kalea,8297284,,,,0001-01-01,7,ERDIALDEA,0702,Gune Erromantikoa,2,2,20004,001,Ezezaguna,582667.6,4796956.5,-1.9804589,43.320908
2024-06-30,03510010,4810,4810,3510,10,,,OKENDO K.,Calle de Okendo,Okendo Kalea,8297480,,,,0001-01-01,7,ERDIALDEA,0702,Gune Erromantikoa,2,1,20004,001,Ezezaguna,582569.94,4797109.0,-1.9816402,43.32229
2024-06-30,03510011,4811,4811,3510,11,,,OKENDO K.,Calle de Okendo,Okendo Kalea,8297288,,,,0001-01-01,7,ERDIALDEA,0702,Gune Erromantikoa,2,2,20004,001,Ezezaguna,582682.5,4796928.0,-1.9802794,43.32065
2024-06-30,03510013,4813,4813,3510,13,,,OKENDO K.,Calle de Okendo,Okendo Kalea,8297291,,,,0001-01-01,7,ERDIALDEA,0702,Gune Erromantikoa,2,2,20004,001,Ezezaguna,582684.1,4796925.0,-1.9802601,43.32062
