Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,PertsonenKop,BatezBestekoAdina,PertsonenKopE,BatezBestekoAdinaE,PertsonenKopG,BatezBestekoAdinaG
2004,2,ALTZA,0209,Oleta,1746,41.16323024054983,910,42.35934065934066,836,39.86124401913876
2004,4,ANTIGUA,0405,Ondarreta,2381,39.673246535069296,1229,40.37835638730675,1152,38.92100694444444
2004,16,MIRAMON - ZORROAGA,1605,Oriamendi,369,33.63143631436314,182,34.637362637362635,187,32.6524064171123
2004,16,MIRAMON - ZORROAGA,1601,Ospitaleak,72,42.138888888888886,40,47.15,32,35.875
2004,1,AIETE,0108,Pagola,77,46.701298701298704,37,47.13513513513514,40,46.3
2004,7,ERDIALDEA,0705,Parte Zaharra,4391,46.44613983147347,2445,49.01554192229039,1946,43.217882836587876
2004,13,LOIOLA,1304,Patxillardegi,950,37.28631578947368,479,37.45093945720251,471,37.118895966029726
2004,4,ANTIGUA,0407,Pio Baroja,1052,39.11406844106464,547,39.31261425959781,505,38.8990099009901
2004,14,MARTUTENE,1404,Portutxo,254,42.41338582677165,135,47.614814814814814,119,36.51260504201681
2004,1,AIETE,0110,Puiu-Lanberri,1671,31.15380011968881,844,31.441943127962084,827,30.859733978234583
2004,9,GROS,0902,Sagues,867,46.129181084198386,466,48.622317596566525,401,43.231920199501246
2004,8,EGIA,0807,Toledogoia,715,36.6055944055944,361,36.745152354570635,354,36.463276836158194
2004,14,MARTUTENE,1405,Torruazar,141,44.290780141843975,75,47.84,66,40.25757575757576
2004,13,LOIOLA,1305,Txomiñenea,613,43.37357259380098,316,45.81645569620253,297,40.774410774410775
2004,6,ATEGORRIETA - ULIA,0603,Uliabarren,792,44.0959595959596,407,45.975429975429975,385,42.10909090909091
2004,11,IGELDO,1199,Unitate txikirik gabe,785,40.84585987261146,394,41.15989847715736,391,40.529411764705884
2004,2,ALTZA,0299,Unitate txikirik gabe,127,43.669291338582674,67,43.59701492537314,60,43.75
2004,17,ZUBIETA,1799,Unitate txikirik gabe,118,45.110169491525426,55,45.89090909090909,63,44.42857142857143
2004,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,277,37.191335740072205,132,36.61363636363637,145,37.717241379310344
2004,14,MARTUTENE,1499,Unitate txikirik gabe,363,46.48760330578512,176,47.82386363636363,187,45.22994652406417
2004,5,AÑORGA,0599,Unitate txikirik gabe,168,42.083333333333336,72,45.31944444444444,96,39.65625
2004,4,ANTIGUA,0499,Unitate txikirik gabe,10,45.3,4,45.5,6,45.166666666666664
2004,13,LOIOLA,1399,Unitate txikirik gabe,99,34.41414141414141,41,32.0,58,36.12068965517241
2004,10,IBAETA,1099,Unitate txikirik gabe,100,44.72,44,45.18181818181818,56,44.357142857142854
2004,16,MIRAMON - ZORROAGA,1699,Unitate txikirik gabe,41,43.65853658536585,22,44.5,19,42.68421052631579
2004,12,INTXAURRONDO,1299,Unitate txikirik gabe,12,55.5,6,60.0,6,51.0
2004,18,LANDERBASO,1899,Unitate txikirik gabe,20,41.95,5,54.2,15,37.86666666666667
2004,15,MIRAKRUZ - BIDEBIETA,1599,Unitate txikirik gabe,28,39.75,15,41.8,13,37.38461538461539
2004,13,LOIOLA,1301,Urdintzu,119,40.42016806722689,59,41.71186440677966,60,39.15
2004,8,EGIA,0806,Urumea pasealekua,939,40.715654952076676,494,41.75101214574899,445,39.566292134831464
2004,16,MIRAMON - ZORROAGA,1606,Zorroaga,593,46.33389544688027,324,50.50308641975309,269,41.312267657992564
2004,17,ZUBIETA,1702,Zubieta,25,45.48,9,44.666666666666664,16,45.9375
2003,,Ezezaguna,,Ezezaguna,351,43.3988603988604,172,45.906976744186046,179,40.98882681564246
2003,13,LOIOLA,,Ezezaguna,23,36.34782608695652,12,36.333333333333336,11,36.36363636363637
2003,4,ANTIGUA,,Ezezaguna,5,23.4,2,21.0,3,25.0
2003,7,ERDIALDEA,,Ezezaguna,4,22.0,3,28.666666666666668,1,2.0
2003,5,AÑORGA,,Ezezaguna,24,43.75,13,42.53846153846154,11,45.18181818181818
2003,1,AIETE,,Ezezaguna,51,32.745098039215684,26,34.0,25,31.44
2003,12,INTXAURRONDO,,Ezezaguna,17,54.1764705882353,11,59.09090909090909,6,45.166666666666664
2003,8,EGIA,,Ezezaguna,15,44.0,7,43.714285714285715,8,44.25
2003,2,ALTZA,,Ezezaguna,16,57.4375,10,58.5,6,55.666666666666664
2003,14,MARTUTENE,,Ezezaguna,2,58.5,1,58.0,1,59.0
2003,9,GROS,,Ezezaguna,20,44.45,10,50.9,10,38.0
2003,3,AMARABERRI,,Ezezaguna,12,54.5,8,63.0,4,37.5
2003,17,ZUBIETA,,Ezezaguna,4,48.75,1,60.0,3,45.0
2003,6,ATEGORRIETA - ULIA,,Ezezaguna,13,38.46153846153846,7,38.57142857142857,6,38.333333333333336
2003,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,179,42.23463687150838,88,43.35227272727273,91,41.15384615384615
2003,1,AIETE,0109,Aiete jauregia,1006,36.858846918489064,506,37.92490118577075,500,35.78
2003,8,EGIA,0801,Aldakoenea,696,41.89942528735632,374,43.82620320855615,322,39.661490683229815
2003,2,ALTZA,0201,Altzagaña,4296,39.892225325884546,2132,40.9015009380863,2164,38.897874306839185
2003,3,AMARABERRI,0301,Amaraberri,25505,44.41783963928641,13838,46.612443994796934,11667,41.814862432501926
2003,7,ERDIALDEA,0701,Amarazarra,3194,46.602379461490294,1743,49.59265633964429,1451,43.01033769813922
2003,5,AÑORGA,0501,Amasorrain,404,40.88861386138614,207,41.41545893719807,197,40.33502538071066
2003,11,IGELDO,1101,Amezti,112,42.785714285714285,56,43.55357142857143,56,42.017857142857146
2003,3,AMARABERRI,0302,Anoeta,13,49.53846153846154,4,53.75,9,47.666666666666664
2003,1,AIETE,0101,Arbaitzaenea,854,39.59016393442623,428,40.495327102803735,426,38.68075117370892
2003,2,ALTZA,0202,Arriaga,4009,44.817410825642305,2027,46.75481006413419,1982,42.83602421796166
2003,10,IBAETA,1001,Arriola,1097,36.453053783044666,554,37.4043321299639,543,35.48250460405156
2003,6,ATEGORRIETA - ULIA,0601,Ategorrieta,1521,42.704799474030246,800,45.05875,721,40.092926490984745
2003,12,INTXAURRONDO,0601,Ategorrieta,8,38.875,1,52.0,7,37.0
2003,8,EGIA,0802,Atotxa,2980,43.9761744966443,1617,46.01113172541744,1363,41.56199559794571
2003,5,AÑORGA,0504,Atotxaerreka,86,43.66279069767442,44,47.18181818181818,42,39.976190476190474
2003,5,AÑORGA,0502,Añorga,133,54.24812030075188,77,55.37662337662338,56,52.69642857142857
2003,5,AÑORGA,0503,Añorgatxiki,1322,38.1535552193646,667,39.09745127436282,655,37.192366412213744
2003,5,AÑORGA,0505,Belartza,25,48.76,11,43.72727272727273,14,52.714285714285715
2003,4,ANTIGUA,0401,Bentaberri,3808,36.68986344537815,1932,37.590062111801245,1876,35.76279317697228
2003,1,AIETE,0102,Berabera,2804,36.84736091298146,1412,37.45113314447592,1392,36.234913793103445
2003,10,IBAETA,1002,Berio,2023,36.33415719228868,1062,38.66007532956686,961,33.763787721123826
2003,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,5980,43.59665551839465,3050,45.58295081967213,2930,41.52901023890785
2003,2,ALTZA,0204,Buenavista,657,39.917808219178085,342,41.17251461988304,315,38.55555555555556
2003,10,IBAETA,1003,Campus,12,41.916666666666664,4,39.0,8,43.375
2003,14,MARTUTENE,1402,Eliseo Zelaiak,43,47.604651162790695,24,50.916666666666664,19,43.421052631578945
2003,5,AÑORGA,0506,Errekalde,50,41.14,26,44.80769230769231,24,37.166666666666664
2003,1,AIETE,0103,Errondo,339,45.37463126843658,168,47.458333333333336,171,43.32748538011696
2003,10,IBAETA,1005,Errotaburu,1667,36.51649670065987,876,38.098173515981735,791,34.76485461441214
2003,2,ALTZA,0205,Eskalantegi,868,40.645161290322584,446,42.94843049327354,422,38.21090047393365
2003,1,AIETE,0104,Etxadi,2473,35.198948645369995,1264,36.25237341772152,1209,34.09760132340777
2003,4,ANTIGUA,0402,Farola-Erregenea,645,41.78449612403101,343,42.23615160349854,302,41.271523178807946
2003,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,1151,44.065160729800176,593,45.008431703204046,558,43.062724014336915
2003,9,GROS,0901,Gros,19734,46.1830343569474,10907,48.68341432107821,8827,43.09346323779314
2003,7,ERDIALDEA,0702,Gune Erromantikoa,15577,47.509276497400016,8769,50.49139012430152,6808,43.668184488836665
2003,12,INTXAURRONDO,1203,Hego Intxaurrondo,5711,33.331115391350025,2845,33.98488576449912,2866,32.68213538032101
2003,4,ANTIGUA,0403,Heriz-Aizkorri,3643,43.03568487510294,1942,44.43357363542739,1701,41.43974132863022
2003,2,ALTZA,0206,Herrera,1223,43.52575633687653,627,45.484848484848484,596,41.464765100671144
2003,17,ZUBIETA,1701,Hipodromoa-Bugati,25,46.6,12,48.833333333333336,13,44.53846153846154
2003,10,IBAETA,1006,Igara,355,40.72112676056338,186,42.69892473118279,169,38.544378698224854
2003,11,IGELDO,1102,Igeldo,106,48.37735849056604,53,52.471698113207545,53,44.283018867924525
2003,16,MIRAMON - ZORROAGA,1602,Illunbe,2,59.0,1,56.0,1,62.0
2003,10,IBAETA,1004,Infernua,16,46.875,8,53.5,8,40.25
2003,12,INTXAURRONDO,1201,Intxaurrondoberri,5094,43.87553985080487,2654,45.596458176337606,2440,42.00368852459017
2003,12,INTXAURRONDO,1204,Intxaurrondozar,806,45.021091811414394,446,49.10986547085202,360,39.955555555555556
2003,12,INTXAURRONDO,1202,Ipar Intxaurrondo,3763,37.10178049428647,1960,38.71377551020408,1803,35.349417637271216
2003,16,MIRAMON - ZORROAGA,1603,Irola,144,46.979166666666664,75,47.82666666666667,69,46.05797101449275
2003,8,EGIA,0803,Iruresoro,7224,46.962070874861574,3857,49.092040445942445,3367,44.52212652212652
2003,10,IBAETA,1007,Itza,605,37.29090909090909,308,39.05194805194805,297,35.464646464646464
2003,8,EGIA,0804,Jaialai,2784,43.434626436781606,1442,45.19001386962552,1342,41.54843517138599
2003,2,ALTZA,0207,Larratxo,6743,37.737802165208365,3369,38.840902344909466,3374,36.63633669235329
2003,13,LOIOLA,1303,Loiola Kalegunea,2718,43.41905813097866,1400,45.09357142857143,1318,41.640364188163886
2003,13,LOIOLA,1302,Lorategi Hiria,136,42.3235294117647,66,43.303030303030305,70,41.4
2003,10,IBAETA,1008,Lorea,2082,40.03746397694525,1095,41.602739726027394,987,38.30091185410334
2003,1,AIETE,0105,Lugaritz,520,41.89807692307692,259,43.23552123552123,261,40.57088122605364
2003,6,ATEGORRIETA - ULIA,0602,Manteo,971,48.886714727085476,544,52.375,427,44.442622950819676
2003,12,INTXAURRONDO,1205,Marrutxipi,933,39.78135048231511,476,41.04621848739496,457,38.46389496717724
2003,14,MARTUTENE,1403,Martutene,1787,39.8041410184667,913,41.1631982475356,874,38.38443935926774
2003,4,ANTIGUA,0404,Matia,3735,47.28380187416332,2068,49.723404255319146,1667,44.25734853029394
2003,1,AIETE,0106,Mirakontxa,1256,41.42356687898089,671,42.73770491803279,585,39.91623931623931
2003,7,ERDIALDEA,0706,Mirakontxa pasealekua,593,43.96290050590219,328,44.8719512195122,265,42.83773584905661
2003,,Ezezaguna,0706,Mirakontxa pasealekua,6,38.166666666666664,5,38.2,1,38.0
2003,12,INTXAURRONDO,1501,Mirakruzgaña-Arrobi,3,47.333333333333336,1,69.0,2,36.5
2003,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,1641,44.38756855575868,864,46.96180555555556,777,41.52509652509652
2003,2,ALTZA,0208,Molinao,245,39.734693877551024,114,42.666666666666664,131,37.18320610687023
2003,3,AMARABERRI,0303,Morlans,374,40.0855614973262,184,42.90760869565217,190,37.35263157894737
2003,8,EGIA,0805,Mundaitz,33,56.878787878787875,9,38.0,24,63.958333333333336
2003,1,AIETE,0107,Munto,1814,38.37541345093715,920,39.67391304347826,894,37.03914988814318
2003,2,ALTZA,0209,Oleta,1785,40.55406162464986,938,41.84221748400853,847,39.12750885478158
2003,4,ANTIGUA,0405,Ondarreta,2382,38.87069689336692,1224,39.64950980392157,1158,38.04749568221071
2003,16,MIRAMON - ZORROAGA,1605,Oriamendi,348,34.0632183908046,173,34.85549132947977,175,33.28
2003,16,MIRAMON - ZORROAGA,1601,Ospitaleak,69,42.26086956521739,39,48.56410256410256,30,34.06666666666667
2003,1,AIETE,0108,Pagola,79,47.88607594936709,38,48.18421052631579,41,47.609756097560975
2003,4,ANTIGUA,0406,Parkea,1,55.0,0,,1,55.0
2003,7,ERDIALDEA,0705,Parte Zaharra,4418,46.30443639655953,2473,48.76748887990295,1945,43.17275064267352
2003,13,LOIOLA,1304,Patxillardegi,926,37.09935205183585,464,37.394396551724135,462,36.803030303030305
2003,4,ANTIGUA,0407,Pio Baroja,1080,38.34722222222222,559,38.85867620751342,521,37.798464491362765
2003,14,MARTUTENE,1404,Portutxo,257,42.10894941634241,134,48.11194029850746,123,35.56910569105691
2003,1,AIETE,0110,Puiu-Lanberri,1618,31.165636588380718,814,31.39189189189189,804,30.936567164179106
2003,9,GROS,0902,Sagues,872,45.93348623853211,468,48.4059829059829,404,43.06930693069307
2003,8,EGIA,0807,Toledogoia,721,36.148404993065185,367,36.3732970027248,354,35.91525423728814
2003,14,MARTUTENE,1405,Torruazar,139,44.52517985611511,74,47.28378378378378,65,41.38461538461539
2003,13,LOIOLA,1305,Txomiñenea,638,42.68025078369906,336,44.93452380952381,302,40.17218543046358
2003,6,ATEGORRIETA - ULIA,0603,Uliabarren,693,40.64646464646464,339,42.094395280235986,354,39.259887005649716
2003,5,AÑORGA,0599,Unitate txikirik gabe,160,43.51875,70,47.128571428571426,90,40.71111111111111
2003,10,IBAETA,1099,Unitate txikirik gabe,118,44.720338983050844,46,45.47826086956522,72,44.236111111111114
2003,13,LOIOLA,1399,Unitate txikirik gabe,100,34.3,40,30.2,60,37.03333333333333
2003,16,MIRAMON - ZORROAGA,1699,Unitate txikirik gabe,38,44.28947368421053,20,44.6,18,43.94444444444444
2003,12,INTXAURRONDO,1299,Unitate txikirik gabe,13,52.38461538461539,6,59.0,7,46.714285714285715
2003,15,MIRAKRUZ - BIDEBIETA,1599,Unitate txikirik gabe,26,37.92307692307692,14,40.07142857142857,12,35.416666666666664
2003,18,LANDERBASO,1899,Unitate txikirik gabe,20,40.95,5,53.2,15,36.86666666666667
2003,17,ZUBIETA,1799,Unitate txikirik gabe,114,44.99122807017544,52,45.80769230769231,62,44.306451612903224
2003,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,278,35.96402877697842,130,35.707692307692305,148,36.189189189189186
2003,14,MARTUTENE,1499,Unitate txikirik gabe,381,45.32808398950131,187,45.77005347593583,194,44.902061855670105
2003,11,IGELDO,1199,Unitate txikirik gabe,792,40.917929292929294,401,41.18703241895262,391,40.64194373401534
2003,2,ALTZA,0299,Unitate txikirik gabe,128,43.765625,66,43.984848484848484,62,43.53225806451613
2003,4,ANTIGUA,0499,Unitate txikirik gabe,8,40.75,4,44.5,4,37.0
2003,13,LOIOLA,1301,Urdintzu,106,42.283018867924525,48,45.416666666666664,58,39.689655172413794
2003,8,EGIA,0806,Urumea pasealekua,897,40.845039018952065,475,41.78736842105263,422,39.78436018957346
2003,16,MIRAMON - ZORROAGA,1606,Zorroaga,516,49.52713178294574,288,54.34375,228,43.44298245614035
2003,17,ZUBIETA,1702,Zubieta,27,42.148148148148145,9,43.0,18,41.72222222222222
2002,1,AIETE,,Ezezaguna,51,33.1764705882353,26,33.0,25,33.36
2002,13,LOIOLA,,Ezezaguna,34,34.588235294117645,16,34.4375,18,34.72222222222222
2002,8,EGIA,,Ezezaguna,13,39.61538461538461,6,39.166666666666664,7,40.0
2002,2,ALTZA,,Ezezaguna,12,64.16666666666667,8,63.5,4,65.5
2002,3,AMARABERRI,,Ezezaguna,12,53.5,8,62.0,4,36.5
2002,10,IBAETA,,Ezezaguna,1,84.0,0,,1,84.0
2002,7,ERDIALDEA,,Ezezaguna,4,21.0,3,27.666666666666668,1,1.0
2002,17,ZUBIETA,,Ezezaguna,4,47.75,1,59.0,3,44.0
2002,9,GROS,,Ezezaguna,26,44.30769230769231,14,50.285714285714285,12,37.333333333333336
2002,,Ezezaguna,,Ezezaguna,937,40.87726787620064,488,41.334016393442624,449,40.380846325167035
2002,14,MARTUTENE,,Ezezaguna,3,46.333333333333336,2,40.5,1,58.0
2002,5,AÑORGA,,Ezezaguna,24,42.75,13,41.53846153846154,11,44.18181818181818
2002,6,ATEGORRIETA - ULIA,,Ezezaguna,12,40.666666666666664,6,44.0,6,37.333333333333336
2002,12,INTXAURRONDO,,Ezezaguna,19,53.05263157894737,12,59.166666666666664,7,42.57142857142857
2002,4,ANTIGUA,,Ezezaguna,5,22.4,2,20.0,3,24.0
2002,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,184,41.880434782608695,89,42.60674157303371,95,41.2
2002,1,AIETE,0109,Aiete jauregia,1029,36.6754130223518,509,37.913555992141454,520,35.46346153846154
2002,8,EGIA,0801,Aldakoenea,654,42.65290519877676,354,45.152542372881356,300,39.70333333333333
2002,2,ALTZA,0201,Altzagaña,4373,39.201006174251084,2168,40.29289667896679,2205,38.127437641723354
2002,3,AMARABERRI,0301,Amaraberri,25341,44.19509885166331,13776,46.33841463414634,11565,41.6420233463035
2002,7,ERDIALDEA,0701,Amarazarra,3261,46.39466421343146,1777,49.21046707934721,1484,43.02291105121294
2002,5,AÑORGA,0501,Amasorrain,396,41.52272727272727,200,42.235,196,40.795918367346935
2002,11,IGELDO,1101,Amezti,103,42.932038834951456,53,42.35849056603774,50,43.54
2002,3,AMARABERRI,0302,Anoeta,13,48.53846153846154,4,52.75,9,46.666666666666664
2002,1,AIETE,0101,Arbaitzaenea,842,39.31710213776722,416,40.32932692307692,426,38.328638497652584
2002,2,ALTZA,0202,Arriaga,4042,44.44383968332509,2026,46.55577492596249,2016,42.32142857142857
2002,10,IBAETA,1001,Arriola,1090,36.04770642201835,551,36.86388384754991,539,35.21335807050093
2002,6,ATEGORRIETA - ULIA,0601,Ategorrieta,1468,43.27384196185286,773,45.94695989650712,695,40.30071942446043
2002,12,INTXAURRONDO,0601,Ategorrieta,8,37.875,1,51.0,7,36.0
2002,8,EGIA,0802,Atotxa,2327,46.52513966480447,1277,48.830853563038374,1050,43.72095238095238
2002,5,AÑORGA,0504,Atotxaerreka,92,41.23913043478261,48,43.979166666666664,44,38.25
2002,5,AÑORGA,0502,Añorga,137,53.57664233576642,78,55.03846153846154,59,51.644067796610166
2002,5,AÑORGA,0503,Añorgatxiki,1360,37.36911764705882,686,38.221574344023324,674,36.50148367952522
2002,5,AÑORGA,0505,Belartza,27,44.48148148148148,12,37.75,15,49.86666666666667
2002,4,ANTIGUA,0401,Bentaberri,3712,36.13146551724138,1876,36.897121535181235,1836,35.34912854030501
2002,1,AIETE,0102,Berabera,2813,36.41379310344828,1415,36.993639575971734,1398,35.82689556509299
2002,10,IBAETA,1002,Berio,2020,35.6539603960396,1057,38.12866603595081,963,32.93769470404985
2002,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,6032,43.22844827586207,3072,45.1328125,2960,41.252027027027026
2002,2,ALTZA,0204,Buenavista,655,39.897709923664124,343,40.83673469387755,312,38.86538461538461
2002,10,IBAETA,1003,Campus,12,40.916666666666664,4,38.0,8,42.375
2002,14,MARTUTENE,1402,Eliseo Zelaiak,48,45.645833333333336,27,48.370370370370374,21,42.142857142857146
2002,5,AÑORGA,0506,Errekalde,60,37.05,31,39.74193548387097,29,34.172413793103445
2002,1,AIETE,0103,Errondo,324,45.635802469135804,162,47.25308641975309,162,44.01851851851852
2002,10,IBAETA,1005,Errotaburu,1698,36.03003533568904,889,37.69853768278965,809,34.19653893695921
2002,2,ALTZA,0205,Eskalantegi,863,40.603707995365006,446,42.856502242152466,417,38.194244604316545
2002,1,AIETE,0104,Etxadi,2453,35.00815328169588,1249,36.128102481985586,1204,33.846345514950166
2002,4,ANTIGUA,0402,Farola-Erregenea,591,42.07275803722504,312,42.51282051282051,279,41.58064516129032
2002,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,1187,43.22240943555181,601,44.470881863560734,586,41.9419795221843
2002,9,GROS,0901,Gros,19824,45.97265940274415,10959,48.49822064056939,8865,42.85053581500282
2002,7,ERDIALDEA,0702,Gune Erromantikoa,15512,47.27804280556988,8726,50.295782718313085,6786,43.39758325965222
2002,12,INTXAURRONDO,1203,Hego Intxaurrondo,5673,32.791997179622776,2826,33.47593772116065,2847,32.11310151036179
2002,4,ANTIGUA,0403,Heriz-Aizkorri,3653,42.76621954557898,1943,44.11888831703551,1710,41.22923976608187
2002,2,ALTZA,0206,Herrera,1266,43.28041074249605,645,45.38604651162791,621,41.09339774557166
2002,17,ZUBIETA,1701,Hipodromoa-Bugati,24,47.166666666666664,12,50.666666666666664,12,43.666666666666664
2002,10,IBAETA,1006,Igara,361,40.85872576177285,193,42.03626943005181,168,39.50595238095238
2002,11,IGELDO,1102,Igeldo,107,47.177570093457945,52,50.36538461538461,55,44.163636363636364
2002,16,MIRAMON - ZORROAGA,1602,Illunbe,2,58.0,1,55.0,1,61.0
2002,10,IBAETA,1004,Infernua,15,51.8,6,61.0,9,45.666666666666664
2002,12,INTXAURRONDO,1201,Intxaurrondoberri,5211,43.21857608904241,2728,44.80681818181818,2483,41.47362062021748
2002,12,INTXAURRONDO,1204,Intxaurrondozar,744,46.76209677419355,435,50.41609195402299,309,41.61812297734628
2002,12,INTXAURRONDO,1202,Ipar Intxaurrondo,3835,36.44302477183833,1993,38.03813346713497,1842,34.7171552660152
2002,16,MIRAMON - ZORROAGA,1603,Irola,147,46.08163265306123,72,47.0,75,45.2
2002,8,EGIA,0803,Iruresoro,7279,46.86770160736365,3913,49.01303347814976,3366,44.37373737373738
2002,10,IBAETA,1007,Itza,590,38.22372881355932,304,40.60197368421053,286,35.69580419580419
2002,8,EGIA,0804,Jaialai,2763,43.37676438653637,1434,45.208507670850764,1329,41.40030097817908
2002,2,ALTZA,0207,Larratxo,6792,37.29726148409894,3419,38.169640245685876,3373,36.41298547287281
2002,13,LOIOLA,1303,Loiola Kalegunea,2728,43.42375366568915,1404,45.208689458689456,1324,41.5309667673716
2002,13,LOIOLA,1302,Lorategi Hiria,135,42.91851851851852,65,44.323076923076925,70,41.614285714285714
2002,10,IBAETA,1008,Lorea,2002,39.717282717282714,1043,41.29530201342282,959,38.00104275286757
2002,1,AIETE,0105,Lugaritz,529,41.561436672967865,262,43.43129770992366,267,39.72659176029963
2002,6,ATEGORRIETA - ULIA,0602,Manteo,985,48.15736040609137,554,51.25090252707581,431,44.18097447795824
2002,12,INTXAURRONDO,1205,Marrutxipi,958,39.15762004175365,486,40.358024691358025,472,37.92161016949152
2002,14,MARTUTENE,1403,Martutene,1798,39.57786429365962,915,41.130054644808745,883,37.96942242355606
2002,4,ANTIGUA,0404,Matia,3684,47.33496199782845,2048,49.833984375,1636,44.206601466992666
2002,1,AIETE,0106,Mirakontxa,1271,40.237608182533435,673,41.5408618127786,598,38.77090301003344
2002,7,ERDIALDEA,0706,Mirakontxa pasealekua,580,43.60689655172414,323,44.39938080495356,257,42.61089494163424
2002,,Ezezaguna,0706,Mirakontxa pasealekua,6,37.166666666666664,5,37.2,1,37.0
2002,12,INTXAURRONDO,1501,Mirakruzgaña-Arrobi,4,44.0,2,52.5,2,35.5
2002,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,1646,44.223572296476306,877,46.464082098061574,769,41.66840052015605
2002,2,ALTZA,0208,Molinao,238,39.69747899159664,108,43.72222222222222,130,36.353846153846156
2002,3,AMARABERRI,0303,Morlans,388,39.83247422680412,187,43.55614973262032,201,36.3681592039801
2002,8,EGIA,0805,Mundaitz,37,57.729729729729726,9,43.22222222222222,28,62.392857142857146
2002,1,AIETE,0107,Munto,1718,38.49708963911525,881,40.26106696935301,837,36.640382317801674
2002,2,ALTZA,0209,Oleta,1789,40.62157629960872,943,41.97030752916225,846,39.118203309692674
2002,4,ANTIGUA,0405,Ondarreta,2369,38.666103841283245,1218,39.65024630541872,1151,37.624674196351
2002,16,MIRAMON - ZORROAGA,1605,Oriamendi,323,33.671826625387,163,34.06748466257669,160,33.26875
2002,16,MIRAMON - ZORROAGA,1601,Ospitaleak,78,42.76923076923077,48,48.1875,30,34.1
2002,1,AIETE,0108,Pagola,82,46.69512195121951,41,46.26829268292683,41,47.1219512195122
2002,4,ANTIGUA,0406,Parkea,1,54.0,0,,1,54.0
2002,7,ERDIALDEA,0705,Parte Zaharra,4395,46.42639362912401,2457,48.935693935693934,1938,43.245098039215684
2002,13,LOIOLA,1304,Patxillardegi,914,36.98796498905908,456,37.54385964912281,458,36.43449781659389
2002,4,ANTIGUA,0407,Pio Baroja,1068,38.13014981273408,548,38.67153284671533,520,37.559615384615384
2002,14,MARTUTENE,1404,Portutxo,243,42.489711934156375,129,48.12403100775194,114,36.1140350877193
2002,1,AIETE,0110,Puiu-Lanberri,1533,30.66992824527071,767,30.997392438070403,766,30.342036553524803
2002,9,GROS,0902,Sagues,874,45.724256292906176,470,48.219148936170214,404,42.82178217821782
2002,8,EGIA,0807,Toledogoia,734,35.37738419618529,371,35.85175202156334,363,34.892561983471076
2002,14,MARTUTENE,1405,Torruazar,134,45.28358208955224,68,49.01470588235294,66,41.43939393939394
2002,13,LOIOLA,1305,Txomiñenea,623,42.68378812199037,325,44.895384615384614,298,40.27181208053691
2002,6,ATEGORRIETA - ULIA,0603,Uliabarren,672,40.77529761904762,331,42.003021148036254,341,39.58357771260997
2002,18,LANDERBASO,1899,Unitate txikirik gabe,20,41.9,6,48.166666666666664,14,39.214285714285715
2002,17,ZUBIETA,1799,Unitate txikirik gabe,117,44.888888888888886,55,45.89090909090909,62,44.0
2002,16,MIRAMON - ZORROAGA,1699,Unitate txikirik gabe,35,46.457142857142856,19,47.31578947368421,16,45.4375
2002,12,INTXAURRONDO,1299,Unitate txikirik gabe,13,51.38461538461539,6,58.0,7,45.714285714285715
2002,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,257,37.143968871595334,119,36.51260504201681,138,37.68840579710145
2002,11,IGELDO,1199,Unitate txikirik gabe,783,39.94125159642401,393,40.37404580152672,390,39.50512820512821
2002,2,ALTZA,0299,Unitate txikirik gabe,127,42.38582677165354,66,41.0,61,43.885245901639344
2002,14,MARTUTENE,1499,Unitate txikirik gabe,388,45.68041237113402,189,46.75132275132275,199,44.663316582914575
2002,13,LOIOLA,1399,Unitate txikirik gabe,90,35.24444444444445,37,31.594594594594593,53,37.79245283018868
2002,5,AÑORGA,0599,Unitate txikirik gabe,160,43.2875,70,47.628571428571426,90,39.91111111111111
2002,10,IBAETA,1099,Unitate txikirik gabe,119,44.51260504201681,46,45.23913043478261,73,44.054794520547944
2002,4,ANTIGUA,0499,Unitate txikirik gabe,9,45.888888888888886,5,53.8,4,36.0
2002,15,MIRAKRUZ - BIDEBIETA,1599,Unitate txikirik gabe,23,38.30434782608695,12,42.833333333333336,11,33.36363636363637
2002,13,LOIOLA,1301,Urdintzu,109,41.75229357798165,48,44.5625,61,39.540983606557376
2002,8,EGIA,0806,Urumea pasealekua,847,40.650531286894925,445,41.561797752808985,402,39.64179104477612
2002,16,MIRAMON - ZORROAGA,1606,Zorroaga,419,56.28162291169451,256,60.578125,163,49.533742331288344
2002,17,ZUBIETA,1702,Zubieta,28,41.035714285714285,9,42.0,19,40.578947368421055
2001,12,INTXAURRONDO,,Ezezaguna,17,50.705882352941174,11,58.18181818181818,6,37.0
