Urtea,AuzoKodea,Auzoa,Zerga_eu,Zerga_es,Kopurua
2013,6,ATEGORRIETA - ULIA,Ibilgailua,Vehículo,224370.91262722015
2013,6,ATEGORRIETA - ULIA,Gainbalioa,Plusvalía,121361.06078624725
2013,6,ATEGORRIETA - ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,99258.93341636658
2013,6,ATEGORRIETA - ULIA,E.I.Z.,I.A.E.,60503.59018325806
2013,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.0103062622840643E7
2013,7,ERDIALDEA,Gainbalioa,Plusvalía,2726216.6143904626
2013,7,ERDIALDEA,E.I.Z.,I.A.E.,2488146.0235595703
2013,7,ERDIALDEA,Ibilgailua,Vehículo,1226959.4721651077
2013,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,460933.87703847885
2013,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2349678.842086315
2013,8,EGIA,Ibilgailua,Vehículo,661268.4304704666
2013,8,EGIA,Gainbalioa,Plusvalía,388617.40991973877
2013,8,EGIA,E.I.Z.,I.A.E.,253855.8999671936
2013,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,109668.46825432777
2013,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,4911536.318716288
2013,9,GROS,Ibilgailua,Vehículo,936279.8233118057
2013,9,GROS,Gainbalioa,Plusvalía,820775.3990606666
2013,9,GROS,E.I.Z.,I.A.E.,765490.4517822266
2013,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,209988.70026612282
2012,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6323584.331227303
2012,,Ezezaguna,Gainbalioa,Plusvalía,2125338.9237888306
2012,,Ezezaguna,E.I.Z.,I.A.E.,1536339.1911945343
2012,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,942814.2594606876
2012,,Ezezaguna,Ibilgailua,Vehículo,875481.3097901344
2012,,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,6923.460013389587
2012,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2452869.460519552
2012,1,AIETE,Ibilgailua,Vehículo,878944.4775350094
2012,1,AIETE,Gainbalioa,Plusvalía,437159.94972616434
2012,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,63783.099173069
2012,1,AIETE,E.I.Z.,I.A.E.,56987.33964538574
2012,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2177670.7087910175
2012,10,IBAETA,Ibilgailua,Vehículo,782021.5483627319
2012,10,IBAETA,E.I.Z.,I.A.E.,687422.3471107483
2012,10,IBAETA,Gainbalioa,Plusvalía,265838.6106463671
2012,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,72747.42896080017
2012,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,192403.6791434288
2012,11,IGELDO,Ibilgailua,Vehículo,91436.43046951294
2012,11,IGELDO,Gainbalioa,Plusvalía,17089.749866962433
2012,11,IGELDO,E.I.Z.,I.A.E.,2303.8400497436523
2012,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,848.7600212097168
2012,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,1600892.5029513836
2012,12,INTXAURRONDO,Ibilgailua,Vehículo,802907.8815059662
2012,12,INTXAURRONDO,Gainbalioa,Plusvalía,147255.12043583393
2012,12,INTXAURRONDO,E.I.Z.,I.A.E.,121942.20067214966
2012,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,81393.95954799652
2012,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,521113.3903287649
2012,13,LOIOLA,Ibilgailua,Vehículo,275148.69467020035
2012,13,LOIOLA,Gainbalioa,Plusvalía,65307.12028360367
2012,13,LOIOLA,E.I.Z.,I.A.E.,41373.760414123535
2012,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,9077.910144805908
2012,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,550487.0201185942
2012,14,MARTUTENE,Ibilgailua,Vehículo,267881.0334019661
2012,14,MARTUTENE,E.I.Z.,I.A.E.,135739.7998046875
2012,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,38296.90059566498
2012,14,MARTUTENE,Gainbalioa,Plusvalía,29702.860421270132
2012,15,MIRAKRUZ - BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,954867.270703435
2012,15,MIRAKRUZ - BIDEBIETA,Ibilgailua,Vehículo,457200.8571267128
2012,15,MIRAKRUZ - BIDEBIETA,Gainbalioa,Plusvalía,114411.20991516113
2012,15,MIRAKRUZ - BIDEBIETA,E.I.Z.,I.A.E.,61743.11034011841
2012,15,MIRAKRUZ - BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,35149.36066818237
2012,16,MIRAMON - ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,951097.8183789253
2012,16,MIRAMON - ZORROAGA,E.I.Z.,I.A.E.,292021.4408340454
2012,16,MIRAMON - ZORROAGA,Gainbalioa,Plusvalía,168260.36193728447
2012,16,MIRAMON - ZORROAGA,Ibilgailua,Vehículo,159783.52037239075
2012,16,MIRAMON - ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,47815.841148376465
2012,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,164862.36881422997
2012,17,ZUBIETA,Ibilgailua,Vehículo,30012.710290431976
2012,17,ZUBIETA,E.I.Z.,I.A.E.,19009.249893188477
2012,17,ZUBIETA,Gainbalioa,Plusvalía,3722.1600103378296
2012,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1282.9099731445312
2012,18,LANDERBASO,Ibilgailua,Vehículo,1890.000015258789
2012,18,LANDERBASO,Hiritar O.H.Z.,I.B.I. urbana,1802.0600204467773
2012,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,1957638.9216537476
2012,2,ALTZA,Ibilgailua,Vehículo,1067999.668478489
2012,2,ALTZA,E.I.Z.,I.A.E.,185545.77225494385
2012,2,ALTZA,Gainbalioa,Plusvalía,124262.3397655487
2012,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,73117.16956186295
2012,3,AMARABERRI,Hiritar O.H.Z.,I.B.I. urbana,5962689.323315144
2012,3,AMARABERRI,Ibilgailua,Vehículo,1394956.7092590332
2012,3,AMARABERRI,Gainbalioa,Plusvalía,874070.5898273699
2012,3,AMARABERRI,E.I.Z.,I.A.E.,486862.14919281006
2012,3,AMARABERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,104888.60954141617
2012,4,ANTIGUA,Hiritar O.H.Z.,I.B.I. urbana,3986917.075432062
2012,4,ANTIGUA,Ibilgailua,Vehículo,840878.3572072983
2012,4,ANTIGUA,Gainbalioa,Plusvalía,498743.5698649883
2012,4,ANTIGUA,E.I.Z.,I.A.E.,458178.81074523926
2012,4,ANTIGUA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,147137.56702804565
2012,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,705539.8493630886
2012,5,AÑORGA,E.I.Z.,I.A.E.,589191.6921386719
2012,5,AÑORGA,Ibilgailua,Vehículo,260420.82232999802
2012,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,190895.89907836914
2012,5,AÑORGA,Gainbalioa,Plusvalía,107480.15004944801
2012,6,ATEGORRIETA - ULIA,Hiritar O.H.Z.,I.B.I. urbana,686842.0001764297
2012,6,ATEGORRIETA - ULIA,Ibilgailua,Vehículo,218951.9417772293
2012,6,ATEGORRIETA - ULIA,Gainbalioa,Plusvalía,112078.4489915371
2012,6,ATEGORRIETA - ULIA,E.I.Z.,I.A.E.,35161.67964172363
2012,6,ATEGORRIETA - ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13138.039901733398
2012,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,9577673.71974659
2012,7,ERDIALDEA,Gainbalioa,Plusvalía,2643242.0016454663
2012,7,ERDIALDEA,E.I.Z.,I.A.E.,2148149.8093070984
2012,7,ERDIALDEA,Ibilgailua,Vehículo,1208540.8961925507
2012,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,517632.9796681404
2012,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2267323.7809357643
2012,8,EGIA,Ibilgailua,Vehículo,652962.5299496651
2012,8,EGIA,Gainbalioa,Plusvalía,353673.7075574398
2012,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,194661.701420784
2012,8,EGIA,E.I.Z.,I.A.E.,189842.71044158936
2012,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,4714386.673683643
2012,9,GROS,Ibilgailua,Vehículo,921866.0510444641
2012,9,GROS,Gainbalioa,Plusvalía,824755.7263889909
2012,9,GROS,E.I.Z.,I.A.E.,604103.410697937
2012,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,161170.20007562637
2011,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4297124.077931166
2011,,Ezezaguna,Gainbalioa,Plusvalía,1985066.4826151095
2011,,Ezezaguna,E.I.Z.,I.A.E.,1492923.5621256828
2011,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,921709.1147613525
2011,,Ezezaguna,Ibilgailua,Vehículo,896501.3676012754
2011,,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7391.1700031757355
2011,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2191977.949570179
2011,1,AIETE,Ibilgailua,Vehículo,835345.6257963777
2011,1,AIETE,Gainbalioa,Plusvalía,579465.4914360046
2011,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,232525.42797851562
2011,1,AIETE,E.I.Z.,I.A.E.,45666.65029525757
2011,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2004788.7059459686
2011,10,IBAETA,Ibilgailua,Vehículo,745457.7195640206
2011,10,IBAETA,E.I.Z.,I.A.E.,635074.3098053932
2011,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,295659.19867897034
2011,10,IBAETA,Gainbalioa,Plusvalía,267105.1114670038
2011,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,182008.32060861588
2011,11,IGELDO,Ibilgailua,Vehículo,86675.79879754782
2011,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13950.35983467102
2011,11,IGELDO,Gainbalioa,Plusvalía,10133.610035896301
2011,11,IGELDO,E.I.Z.,I.A.E.,3029.8599853515625
2011,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,1522428.3704080582
2011,12,INTXAURRONDO,Ibilgailua,Vehículo,777500.3773677945
2011,12,INTXAURRONDO,Gainbalioa,Plusvalía,157677.229788661
2011,12,INTXAURRONDO,E.I.Z.,I.A.E.,109539.07981109619
2011,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,42310.74942970276
2011,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,510745.1092495918
2011,13,LOIOLA,Ibilgailua,Vehículo,266976.2054014802
2011,13,LOIOLA,Gainbalioa,Plusvalía,55704.13010263443
2011,13,LOIOLA,E.I.Z.,I.A.E.,38064.770362854004
2011,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13751.789930343628
2011,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,527569.4800564051
2011,14,MARTUTENE,Ibilgailua,Vehículo,264469.2070604563
2011,14,MARTUTENE,E.I.Z.,I.A.E.,106403.01005554199
2011,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,46032.86904525757
2011,14,MARTUTENE,Gainbalioa,Plusvalía,39361.389919638634
2011,15,MIRAKRUZ - BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,920542.8650009632
2011,15,MIRAKRUZ - BIDEBIETA,Ibilgailua,Vehículo,447071.2821047306
2011,15,MIRAKRUZ - BIDEBIETA,Gainbalioa,Plusvalía,142735.11016750336
2011,15,MIRAKRUZ - BIDEBIETA,E.I.Z.,I.A.E.,62795.01933383942
2011,15,MIRAKRUZ - BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,38077.329864025116
2011,16,MIRAMON - ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,877216.3227478266
2011,16,MIRAMON - ZORROAGA,Gainbalioa,Plusvalía,624457.9728755951
2011,16,MIRAMON - ZORROAGA,E.I.Z.,I.A.E.,283702.9510421753
2011,16,MIRAMON - ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,193995.080991745
2011,16,MIRAMON - ZORROAGA,Ibilgailua,Vehículo,150134.20796978474
2011,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,114029.98133087158
2011,17,ZUBIETA,Ibilgailua,Vehículo,27685.349689543247
2011,17,ZUBIETA,E.I.Z.,I.A.E.,17266.75994873047
2011,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3071.059860229492
2011,17,ZUBIETA,Gainbalioa,Plusvalía,810.27001953125
2011,18,LANDERBASO,Ibilgailua,Vehículo,2006.719985961914
2011,18,LANDERBASO,Hiritar O.H.Z.,I.B.I. urbana,1668.4999771118164
2011,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,1868511.257764101
2011,2,ALTZA,Ibilgailua,Vehículo,1037665.2527893782
2011,2,ALTZA,E.I.Z.,I.A.E.,160234.83225250244
2011,2,ALTZA,Gainbalioa,Plusvalía,151114.97936028242
2011,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,64259.64036655426
2011,3,AMARABERRI,Hiritar O.H.Z.,I.B.I. urbana,5554701.978184283
2011,3,AMARABERRI,Ibilgailua,Vehículo,1344090.8064843416
2011,3,AMARABERRI,Gainbalioa,Plusvalía,900622.0760578569
2011,3,AMARABERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,537185.5923109055
2011,3,AMARABERRI,E.I.Z.,I.A.E.,446869.6993217468
2011,4,ANTIGUA,Hiritar O.H.Z.,I.B.I. urbana,3759592.3562927246
2011,4,ANTIGUA,Ibilgailua,Vehículo,808179.5962354541
2011,4,ANTIGUA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,606106.1578893661
2011,4,ANTIGUA,Gainbalioa,Plusvalía,599694.6112295389
2011,4,ANTIGUA,E.I.Z.,I.A.E.,439271.54959106445
2011,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,666736.5500059128
2011,5,AÑORGA,E.I.Z.,I.A.E.,512393.3713195324
2011,5,AÑORGA,Ibilgailua,Vehículo,246883.86637961864
2011,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,107924.15800476074
2011,5,AÑORGA,Gainbalioa,Plusvalía,77639.34984087944
2011,6,ATEGORRIETA - ULIA,Hiritar O.H.Z.,I.B.I. urbana,643529.430167675
2011,6,ATEGORRIETA - ULIA,Ibilgailua,Vehículo,209796.12653672695
2011,6,ATEGORRIETA - ULIA,Gainbalioa,Plusvalía,141701.63740241528
2011,6,ATEGORRIETA - ULIA,E.I.Z.,I.A.E.,29345.069845676422
2011,6,ATEGORRIETA - ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,18252.080197811127
2011,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,9063025.451883674
2011,7,ERDIALDEA,Gainbalioa,Plusvalía,2466339.465436768
2011,7,ERDIALDEA,E.I.Z.,I.A.E.,1999739.438197136
2011,7,ERDIALDEA,Ibilgailua,Vehículo,1162410.7497746944
2011,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,726734.8730373383
2011,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2171255.91813612
2011,8,EGIA,Ibilgailua,Vehículo,631844.7090767622
2011,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,260631.77930927277
2011,8,EGIA,Gainbalioa,Plusvalía,243366.00997912884
2011,8,EGIA,E.I.Z.,I.A.E.,163077.74073028564
2011,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,4466777.2685985565
2011,9,GROS,Ibilgailua,Vehículo,900870.6151829958
2011,9,GROS,Gainbalioa,Plusvalía,880802.3006118536
2011,9,GROS,E.I.Z.,I.A.E.,562197.3820590973
2011,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,216418.68986797333
