Urtea,Hilabetea,Ordua,Parkina,PlazaKop,BatezBestekoPlazaOkupatuta,BatezBestekoPlazaLibre,OkupazioenPorzentaia
2014,10,15,Boulevard,381,365,16,0.9580052493438319
2014,10,15,Buen Pastor,384,373,11,0.9713541666666666
2014,10,15,Easo,146,146,0,1.5
2014,10,15,Illunbe,0,0,0,0.0
2014,10,15,Katalunia,456,217,238,0.4765846066779853
2014,10,15,Kontxa,655,347,307,0.5296232455060331
2014,10,15,Kursaal,300,79,221,0.26333333333333325
2014,10,15,Okendo,784,430,354,0.5478522053982884
2014,10,15,Pio XII,339,321,18,0.9469026548672568
2014,10,15,San Martín,306,282,24,0.9215686274509804
2014,10,15,Txofre,465,336,128,0.723621227887617
2014,10,15,Zuatzu,0,0,0,0.0
2014,10,16,Antiguo Berri,489,0,489,0.0
2014,10,16,Arcco Amara,214,84,130,0.39252336448598124
2014,10,16,Atotxa,210,69,140,0.33087557603686635
2014,10,16,Boulevard,381,365,16,0.9580052493438319
2014,10,16,Buen Pastor,384,373,11,0.9713541666666667
2014,10,16,Easo,146,146,0,1.5
2014,10,16,Illunbe,0,0,0,0.0
2014,10,16,Katalunia,456,235,221,0.5144312393887946
2014,10,16,Kontxa,655,325,329,0.49647869982762866
2014,10,16,Kursaal,300,79,221,0.26333333333333325
2014,10,16,Okendo,784,442,341,0.5643104015799869
2014,10,16,Pio XII,339,321,18,0.9469026548672567
2014,10,16,San Martín,306,282,24,0.9215686274509804
2014,10,16,Txofre,465,352,113,0.756919875130073
2014,10,16,Zuatzu,0,0,0,0.0
2014,10,17,Antiguo Berri,489,0,489,0.0
2014,10,17,Arcco Amara,214,84,130,0.3925233644859813
2014,10,17,Atotxa,210,94,115,0.44761904761904764
2014,10,17,Boulevard,381,365,16,0.9580052493438319
2014,10,17,Buen Pastor,384,373,11,0.9713541666666667
2014,10,17,Easo,146,146,0,1.5
2014,10,17,Illunbe,0,0,0,0.0
2014,10,17,Katalunia,456,264,191,0.5789473684210525
2014,10,17,Kontxa,655,314,341,0.4786998276286629
2014,10,17,Kursaal,300,79,221,0.26333333333333325
2014,10,17,Okendo,784,462,322,0.5887096774193549
2014,10,17,Pio XII,339,321,18,0.9469026548672568
2014,10,17,San Martín,306,282,24,0.9215686274509804
2014,10,17,Txofre,465,374,90,0.8040235865417967
2014,10,17,Zuatzu,0,0,0,0.0
2014,10,18,Antiguo Berri,489,0,489,0.0
2014,10,18,Arcco Amara,214,84,130,0.39252336448598124
2014,10,18,Atotxa,210,103,106,0.4903225806451613
2014,10,18,Boulevard,381,365,16,0.9580052493438319
2014,10,18,Buen Pastor,384,373,11,0.9713541666666667
2014,10,18,Easo,146,146,0,1.5
2014,10,18,Illunbe,0,0,0,0.0
2014,10,18,Katalunia,456,278,178,0.6090831918505942
2014,10,18,Kontxa,655,298,357,0.4544200935730116
2014,10,18,Kursaal,300,79,221,0.26333333333333325
2014,10,18,Okendo,784,471,313,0.6005595786701778
2014,10,18,Pio XII,339,321,18,0.9469026548672567
2014,10,18,San Martín,306,282,24,0.9215686274509804
2014,10,18,Txofre,465,381,83,0.8194935830731876
2014,10,18,Zuatzu,0,0,0,0.0
2014,10,19,Antiguo Berri,489,0,489,0.0
2014,10,19,Arcco Amara,214,84,130,0.3925233644859813
2014,10,19,Atotxa,210,83,126,0.3949308755760369
2014,10,19,Boulevard,381,365,16,0.9580052493438319
2014,10,19,Buen Pastor,384,373,11,0.9713541666666667
2014,10,19,Easo,146,146,0,1.5
2014,10,19,Illunbe,0,0,0,0.0
2014,10,19,Katalunia,456,248,207,0.5435059422750425
2014,10,19,Kontxa,655,250,405,0.38108840187146026
2014,10,19,Kursaal,300,79,221,0.26333333333333325
2014,10,19,Okendo,784,435,349,0.5543531928900592
2014,10,19,Pio XII,339,321,18,0.9469026548672568
2014,10,19,San Martín,306,282,24,0.9215686274509804
2014,10,19,Txofre,465,370,94,0.795768296912938
2014,10,19,Zuatzu,0,0,0,0.0
2014,10,20,Antiguo Berri,489,0,489,0.0
2014,10,20,Arcco Amara,214,84,130,0.39252336448598124
2014,10,20,Atotxa,210,54,155,0.2565284178187404
2014,10,20,Boulevard,381,365,16,0.9580052493438319
2014,10,20,Buen Pastor,384,373,11,0.9713541666666666
2014,10,20,Easo,146,146,0,1.5
2014,10,20,Illunbe,0,0,0,0.0
2014,10,20,Katalunia,456,206,249,0.45239105829088855
2014,10,20,Kontxa,655,201,454,0.30613149470573753
2014,10,20,Kursaal,300,79,221,0.26333333333333325
2014,10,20,Okendo,784,379,405,0.48280118499012503
2014,10,20,Pio XII,339,321,18,0.9469026548672567
2014,10,20,San Martín,306,282,24,0.9215686274509804
2014,10,20,Txofre,465,348,116,0.7484564689559486
2014,10,20,Zuatzu,0,0,0,0.0
2014,10,21,Antiguo Berri,489,0,489,0.0
2014,10,21,Arcco Amara,214,84,130,0.3925233644859813
2014,10,21,Atotxa,210,39,170,0.18525345622119815
2014,10,21,Boulevard,381,365,16,0.9580052493438319
2014,10,21,Buen Pastor,384,373,11,0.9713541666666665
2014,10,21,Easo,146,146,0,1.5
2014,10,21,Illunbe,0,0,0,0.0
2014,10,21,Katalunia,456,176,279,0.38617713638936046
2014,10,21,Kontxa,655,161,493,0.2464910120659936
2014,10,21,Kursaal,300,79,221,0.26333333333333325
2014,10,21,Okendo,784,346,437,0.44169684002633314
2014,10,21,Pio XII,339,321,18,0.9469026548672569
2014,10,21,San Martín,306,282,24,0.9215686274509804
2014,10,21,Txofre,465,329,135,0.7078737426292059
2014,10,21,Zuatzu,0,0,0,0.0
2014,10,22,Antiguo Berri,489,0,489,0.0
2014,10,22,Arcco Amara,214,84,130,0.39252336448598124
2014,10,22,Atotxa,210,35,175,0.16451612903225807
2014,10,22,Boulevard,381,365,16,0.9580052493438319
2014,10,22,Buen Pastor,384,373,11,0.9713541666666666
2014,10,22,Easo,146,146,0,1.5
2014,10,22,Illunbe,0,0,0,0.0
2014,10,22,Katalunia,456,140,315,0.3080079230333899
2014,10,22,Kontxa,655,127,527,0.19458261511942873
2014,10,22,Kursaal,300,79,221,0.26333333333333325
2014,10,22,Okendo,784,311,472,0.39639565503620805
2014,10,22,Pio XII,339,321,18,0.9469026548672568
2014,10,22,San Martín,306,282,24,0.9215686274509804
2014,10,22,Txofre,465,317,147,0.6817898022892819
2014,10,22,Zuatzu,0,0,0,0.0
2014,10,23,Antiguo Berri,489,0,489,0.0
2014,10,23,Arcco Amara,214,84,130,0.39252336448598124
2014,10,23,Atotxa,210,32,177,0.15268817204301074
2014,10,23,Boulevard,381,365,16,0.9580052493438319
2014,10,23,Buen Pastor,384,373,11,0.9713541666666666
2014,10,23,Easo,146,146,0,1.5
2014,10,23,Illunbe,0,0,0,0.0
2014,10,23,Katalunia,456,112,344,0.24497736276174306
2014,10,23,Kontxa,655,99,555,0.15080029549372073
2014,10,23,Kursaal,300,79,221,0.26333333333333325
2014,10,23,Okendo,784,281,502,0.35813034891375906
2014,10,23,Pio XII,339,321,18,0.9469026548672568
2014,10,23,San Martín,306,282,24,0.9215686274509804
2014,10,23,Txofre,465,309,155,0.6643773846687477
2014,10,23,Zuatzu,0,0,0,0.0
2014,9,0,Antiguo Berri,489,0,489,0.0
2014,9,0,Arcco Amara,214,84,130,0.39252336448598124
2014,9,0,Atotxa,210,33,177,0.1550793650793651
2014,9,0,Boulevard,381,365,16,0.9580052493438319
2014,9,0,Buen Pastor,384,373,11,0.9713541666666666
2014,9,0,Easo,146,146,0,1.5
2014,9,0,Illunbe,0,0,0,0.0
2014,9,0,Katalunia,456,131,324,0.2876461988304093
2014,9,0,Kontxa,655,133,522,0.20229007633587787
2014,9,0,Kursaal,300,79,221,0.2633333333333333
2014,9,0,Okendo,784,256,527,0.32695578231292516
2014,9,0,Pio XII,339,321,18,0.9469026548672568
2014,9,0,San Martín,306,282,24,0.9215686274509804
2014,9,0,Txofre,465,361,103,0.7772759856630823
2014,9,0,Zuatzu,0,0,0,0.0
2014,9,1,Antiguo Berri,489,0,489,0.0
2014,9,1,Arcco Amara,214,84,130,0.39252336448598124
2014,9,1,Atotxa,210,32,178,0.15015873015873013
2014,9,1,Boulevard,381,365,16,0.958005249343832
2014,9,1,Buen Pastor,384,373,11,0.9713541666666666
2014,9,1,Easo,146,146,0,1.5
2014,9,1,Illunbe,0,0,0,0.0
2014,9,1,Katalunia,456,118,338,0.2580409356725146
2014,9,1,Kontxa,655,117,537,0.1788295165394402
2014,9,1,Kursaal,300,79,221,0.26333333333333325
2014,9,1,Okendo,784,244,539,0.31173469387755104
2014,9,1,Pio XII,339,321,18,0.9469026548672568
2014,9,1,San Martín,306,282,24,0.9215686274509804
2014,9,1,Txofre,465,359,106,0.7713978494623656
2014,9,1,Zuatzu,0,0,0,0.0
2014,9,2,Antiguo Berri,489,0,489,0.0
2014,9,2,Arcco Amara,214,84,130,0.3925233644859813
2014,9,2,Atotxa,210,31,179,0.14698412698412697
2014,9,2,Boulevard,381,365,16,0.958005249343832
2014,9,2,Buen Pastor,384,373,11,0.9713541666666665
2014,9,2,Easo,146,146,0,1.5
2014,9,2,Illunbe,0,0,0,0.0
2014,9,2,Katalunia,456,111,345,0.24232456140350872
2014,9,2,Kontxa,655,111,543,0.16951653944020353
2014,9,2,Kursaal,300,79,221,0.26333333333333325
2014,9,2,Okendo,784,244,540,0.31173469387755104
2014,9,2,Pio XII,339,321,18,0.9469026548672569
2014,9,2,San Martín,306,282,24,0.9215686274509804
2014,9,2,Txofre,465,356,108,0.7660931899641578
2014,9,2,Zuatzu,0,0,0,0.0
2014,9,3,Antiguo Berri,489,0,489,0.0
2014,9,3,Arcco Amara,214,84,130,0.3925233644859813
2014,9,3,Atotxa,210,31,179,0.14603174603174604
2014,9,3,Boulevard,381,365,16,0.958005249343832
2014,9,3,Buen Pastor,384,373,11,0.9713541666666666
2014,9,3,Easo,146,146,0,1.5
2014,9,3,Illunbe,0,0,0,0.0
2014,9,3,Katalunia,456,108,347,0.23691520467836255
2014,9,3,Kontxa,655,108,546,0.16503816793893128
2014,9,3,Kursaal,300,79,221,0.26333333333333325
2014,9,3,Okendo,784,233,551,0.29672619047619053
2014,9,3,Pio XII,339,321,18,0.9469026548672568
2014,9,3,San Martín,306,282,24,0.9215686274509804
2014,9,3,Txofre,465,354,110,0.7621505376344085
2014,9,3,Zuatzu,0,0,0,0.0
2014,9,4,Antiguo Berri,489,0,489,0.0
2014,9,4,Arcco Amara,214,84,130,0.3925233644859813
2014,9,4,Atotxa,210,31,179,0.14571428571428574
2014,9,4,Boulevard,381,365,16,0.958005249343832
2014,9,4,Buen Pastor,384,373,11,0.9713541666666665
2014,9,4,Easo,146,146,0,1.5
2014,9,4,Illunbe,0,0,0,0.0
2014,9,4,Katalunia,456,107,349,0.23450292397660819
2014,9,4,Kontxa,655,108,546,0.16519083969465648
2014,9,4,Kursaal,300,79,221,0.2633333333333333
2014,9,4,Okendo,784,231,553,0.2946003401360544
2014,9,4,Pio XII,339,321,18,0.9469026548672568
2014,9,4,San Martín,306,282,24,0.9215686274509804
2014,9,4,Txofre,465,354,111,0.7610035842293905
2014,9,4,Zuatzu,0,0,0,0.0
2014,9,5,Antiguo Berri,489,0,489,0.0
2014,9,5,Arcco Amara,214,84,130,0.3925233644859813
2014,9,5,Atotxa,210,31,179,0.14555555555555555
2014,9,5,Boulevard,381,365,16,0.958005249343832
2014,9,5,Buen Pastor,384,373,11,0.9713541666666665
2014,9,5,Easo,146,146,0,1.5
2014,9,5,Illunbe,0,0,0,0.0
2014,9,5,Katalunia,456,106,350,0.23172514619883036
2014,9,5,Kontxa,655,108,546,0.16478371501272265
2014,9,5,Kursaal,300,79,221,0.26333333333333325
2014,9,5,Okendo,784,230,553,0.2938775510204082
2014,9,5,Pio XII,339,321,18,0.9469026548672569
2014,9,5,San Martín,306,282,24,0.9215686274509804
2014,9,5,Txofre,465,353,112,0.7587813620071685
2014,9,5,Zuatzu,0,0,0,0.0
2014,9,6,Antiguo Berri,489,0,489,0.0
2014,9,6,Arcco Amara,214,84,130,0.39252336448598124
2014,9,6,Atotxa,210,30,180,0.1436507936507936
2014,9,6,Boulevard,381,365,16,0.9580052493438321
2014,9,6,Buen Pastor,384,373,11,0.9713541666666666
2014,9,6,Easo,146,146,0,1.5
2014,9,6,Illunbe,0,0,0,0.0
2014,9,6,Katalunia,456,104,351,0.22850877192982455
2014,9,6,Kontxa,655,106,548,0.1625445292620865
2014,9,6,Kursaal,300,79,221,0.26333333333333325
2014,9,6,Okendo,784,230,553,0.2939625850340136
2014,9,6,Pio XII,339,321,18,0.9469026548672569
2014,9,6,San Martín,306,282,24,0.9215686274509804
2014,9,6,Txofre,465,351,114,0.7541218637992829
2014,9,6,Zuatzu,0,0,0,0.0
2014,9,7,Antiguo Berri,489,0,489,0.0
2014,9,7,Arcco Amara,214,84,130,0.3925233644859813
2014,9,7,Atotxa,210,31,178,0.14746031746031743
2014,9,7,Boulevard,381,365,16,0.958005249343832
2014,9,7,Buen Pastor,384,373,11,0.9713541666666666
2014,9,7,Easo,146,146,0,1.5
2014,9,7,Illunbe,0,0,0,0.0
2014,9,7,Katalunia,456,103,352,0.22690058479532163
2014,9,7,Kontxa,655,109,545,0.1669211195928753
2014,9,7,Kursaal,300,79,221,0.26333333333333325
2014,9,7,Okendo,784,238,545,0.30382653061224485
2014,9,7,Pio XII,339,321,18,0.9469026548672569
2014,9,7,San Martín,306,282,24,0.9215686274509804
2014,9,7,Txofre,465,346,118,0.7447311827956989
2014,9,7,Zuatzu,0,0,0,0.0
2014,9,8,Antiguo Berri,489,0,489,0.0
2014,9,8,Arcco Amara,214,84,130,0.39252336448598135
2014,9,8,Atotxa,210,42,167,0.2009523809523809
2014,9,8,Boulevard,381,365,16,0.958005249343832
2014,9,8,Buen Pastor,384,373,11,0.9713541666666666
2014,9,8,Easo,146,146,0,1.5
2014,9,8,Illunbe,0,0,0,0.0
2014,9,8,Katalunia,456,125,330,0.2737573099415204
2014,9,8,Kontxa,655,131,524,0.19938931297709922
2014,9,8,Kursaal,300,79,221,0.26333333333333325
2014,9,8,Okendo,784,279,504,0.3560374149659864
2014,9,8,Pio XII,339,321,18,0.9469026548672569
2014,9,8,San Martín,306,282,24,0.9215686274509804
2014,9,8,Txofre,465,363,101,0.7810752688172042
2014,9,8,Zuatzu,0,0,0,0.0
2014,9,9,Antiguo Berri,489,0,489,0.0
2014,9,9,Arcco Amara,214,84,130,0.39252336448598124
2014,9,9,Atotxa,210,72,137,0.3438095238095238
2014,9,9,Boulevard,381,365,16,0.9580052493438321
2014,9,9,Buen Pastor,384,373,11,0.9713541666666666
2014,9,9,Easo,146,146,0,1.5
2014,9,9,Illunbe,0,0,0,0.0
2014,9,9,Katalunia,456,165,291,0.3608187134502924
2014,9,9,Kontxa,655,169,485,0.2578625954198473
2014,9,9,Kursaal,300,79,221,0.26333333333333325
2014,9,9,Okendo,784,340,444,0.43350340136054416
2014,9,9,Pio XII,339,321,18,0.9469026548672568
2014,9,9,San Martín,306,282,24,0.9215686274509804
2014,9,9,Txofre,465,391,74,0.8398566308243727
2014,9,9,Zuatzu,0,0,0,0.0
2014,9,10,Antiguo Berri,489,0,489,0.0
2014,9,10,Arcco Amara,214,84,130,0.39252336448598135
2014,9,10,Atotxa,210,84,126,0.39888888888888896
2014,9,10,Boulevard,381,365,16,0.9580052493438321
2014,9,10,Buen Pastor,384,373,11,0.9713541666666666
2014,9,10,Easo,146,146,0,1.5
2014,9,10,Illunbe,0,0,0,0.0
2014,9,10,Katalunia,456,206,249,0.45204678362573103
2014,9,10,Kontxa,655,240,414,0.36636132315521636
2014,9,10,Kursaal,300,79,221,0.26333333333333325
2014,9,10,Okendo,784,413,370,0.5268707482993198
2014,9,10,Pio XII,339,321,18,0.9469026548672568
2014,9,10,San Martín,306,282,24,0.9215686274509804
2014,9,10,Txofre,465,403,61,0.8665949820788531
2014,9,10,Zuatzu,0,0,0,0.0
2014,9,11,Antiguo Berri,489,0,489,0.0
2014,9,11,Arcco Amara,214,84,130,0.39252336448598124
2014,9,11,Atotxa,210,84,126,0.39920634920634923
2014,9,11,Boulevard,381,365,16,0.958005249343832
2014,9,11,Buen Pastor,384,373,11,0.9713541666666666
2014,9,11,Easo,146,146,0,1.5
2014,9,11,Illunbe,0,0,0,0.0
2014,9,11,Katalunia,456,248,207,0.544078947368421
2014,9,11,Kontxa,655,343,311,0.523765903307888
2014,9,11,Kursaal,300,79,221,0.26333333333333325
2014,9,11,Okendo,784,483,301,0.6159013605442176
2014,9,11,Pio XII,339,321,18,0.9469026548672568
2014,9,11,San Martín,306,282,24,0.9215686274509804
2014,9,11,Txofre,465,410,54,0.8822939068100358
2014,9,11,Zuatzu,0,0,0,0.0
2014,9,12,Antiguo Berri,489,0,489,0.0
2014,9,12,Arcco Amara,214,84,130,0.3925233644859813
2014,9,12,Atotxa,210,77,133,0.36666666666666664
2014,9,12,Boulevard,381,365,16,0.9580052493438321
2014,9,12,Buen Pastor,384,373,11,0.9713541666666666
2014,9,12,Easo,146,146,0,1.5
2014,9,12,Illunbe,0,0,0,0.0
2014,9,12,Katalunia,456,274,181,0.6010964912280702
2014,9,12,Kontxa,655,419,235,0.6402035623409669
2014,9,12,Kursaal,300,79,221,0.2633333333333333
2014,9,12,Okendo,784,520,263,0.6638605442176871
2014,9,12,Pio XII,339,321,18,0.9469026548672569
2014,9,12,San Martín,306,282,24,0.9215686274509804
2014,9,12,Txofre,465,411,54,0.883225806451613
2014,9,12,Zuatzu,0,0,0,0.0
2014,9,13,Antiguo Berri,489,0,489,0.0
2014,9,13,Arcco Amara,214,84,130,0.3925233644859813
2014,9,13,Atotxa,210,64,146,0.30476190476190473
2014,9,13,Boulevard,381,365,16,0.9580052493438321
2014,9,13,Buen Pastor,384,373,11,0.9713541666666666
2014,9,13,Easo,146,146,0,1.5
2014,9,13,Illunbe,0,0,0,0.0
2014,9,13,Katalunia,456,267,188,0.5859649122807017
2014,9,13,Kontxa,655,438,217,0.6681424936386768
2014,9,13,Kursaal,300,79,221,0.26333333333333325
2014,9,13,Okendo,784,512,271,0.6535289115646258
2014,9,13,Pio XII,339,321,18,0.9469026548672569
2014,9,13,San Martín,306,282,24,0.9215686274509804
2014,9,13,Txofre,465,394,70,0.8474551971326164
2014,9,13,Zuatzu,0,0,0,0.0
2014,9,14,Antiguo Berri,489,0,489,0.0
2014,9,14,Arcco Amara,214,84,130,0.39252336448598124
2014,9,14,Atotxa,210,54,155,0.2592063492063492
2014,9,14,Boulevard,381,365,16,0.9580052493438321
2014,9,14,Buen Pastor,384,373,11,0.9713541666666665
2014,9,14,Easo,146,146,0,1.5
2014,9,14,Illunbe,0,0,0,0.0
2014,9,14,Katalunia,456,257,198,0.5644736842105262
2014,9,14,Kontxa,655,422,232,0.6446310432569974
2014,9,14,Kursaal,300,79,221,0.26333333333333325
2014,9,14,Okendo,784,476,308,0.6069727891156462
2014,9,14,Pio XII,339,321,18,0.9469026548672568
2014,9,14,San Martín,306,282,24,0.9215686274509804
2014,9,14,Txofre,465,380,85,0.8164874551971325
2014,9,14,Zuatzu,0,0,0,0.0
2014,9,15,Antiguo Berri,489,0,489,0.0
2014,9,15,Arcco Amara,214,84,130,0.39252336448598124
2014,9,15,Atotxa,210,54,155,0.25936507936507935
2014,9,15,Boulevard,381,365,16,0.9580052493438321
2014,9,15,Buen Pastor,384,373,11,0.9713541666666666
2014,9,15,Easo,146,146,0,1.5
2014,9,15,Illunbe,0,0,0,0.0
2014,9,15,Katalunia,456,267,189,0.5844298245614036
2014,9,15,Kontxa,655,402,253,0.6132315521628499
2014,9,15,Kursaal,300,79,221,0.26333333333333325
2014,9,15,Okendo,784,461,323,0.5877976190476191
2014,9,15,Pio XII,339,321,18,0.9469026548672568
2014,9,15,San Martín,306,282,24,0.9215686274509804
2014,9,15,Txofre,465,387,78,0.8323297491039426
2014,9,15,Zuatzu,0,0,0,0.0
2014,9,16,Antiguo Berri,489,0,489,0.0
2014,9,16,Arcco Amara,214,84,130,0.39252336448598124
2014,9,16,Atotxa,210,61,149,0.2893650793650794
2014,9,16,Boulevard,381,365,16,0.958005249343832
2014,9,16,Buen Pastor,384,373,11,0.9713541666666666
2014,9,16,Easo,146,146,0,1.5
2014,9,16,Illunbe,0,0,0,0.0
2014,9,16,Katalunia,456,285,170,0.6253654970760234
2014,9,16,Kontxa,655,389,266,0.5935368956743002
2014,9,16,Kursaal,300,79,221,0.2633333333333333
2014,9,16,Okendo,784,464,319,0.5919217687074829
2014,9,16,Pio XII,339,321,18,0.9469026548672568
2014,9,16,San Martín,306,282,24,0.9215686274509804
2014,9,16,Txofre,465,401,64,0.8614336917562724
2014,9,16,Zuatzu,0,0,0,0.0
2014,9,17,Antiguo Berri,489,0,489,0.0
2014,9,17,Arcco Amara,214,84,130,0.39252336448598124
2014,9,17,Atotxa,210,75,135,0.3557142857142857
2014,9,17,Boulevard,381,365,16,0.9580052493438321
2014,9,17,Buen Pastor,384,373,11,0.9713541666666666
2014,9,17,Easo,146,146,0,1.5
2014,9,17,Illunbe,0,0,0,0.0
2014,9,17,Katalunia,456,310,145,0.6806286549707603
2014,9,17,Kontxa,655,390,264,0.5954198473282444
2014,9,17,Kursaal,300,79,221,0.26333333333333325
2014,9,17,Okendo,784,477,306,0.6089285714285715
2014,9,17,Pio XII,339,321,18,0.9469026548672568
2014,9,17,San Martín,306,282,24,0.9215686274509804
2014,9,17,Txofre,465,416,49,0.8939784946236559
2014,9,17,Zuatzu,0,0,0,0.0
2014,9,18,Antiguo Berri,489,0,489,0.0
2014,9,18,Arcco Amara,214,84,130,0.39252336448598124
2014,9,18,Atotxa,210,81,128,0.3861904761904762
2014,9,18,Boulevard,381,365,16,0.9580052493438321
2014,9,18,Buen Pastor,384,373,11,0.9713541666666667
2014,9,18,Easo,146,146,0,1.5
2014,9,18,Illunbe,0,0,0,0.0
2014,9,18,Katalunia,456,322,133,0.7058479532163742
2014,9,18,Kontxa,655,378,276,0.5776590330788804
2014,9,18,Kursaal,300,79,221,0.26333333333333325
2014,9,18,Okendo,784,493,290,0.6290816326530613
2014,9,18,Pio XII,339,321,18,0.9469026548672569
2014,9,18,San Martín,306,282,24,0.9215686274509804
2014,9,18,Txofre,465,424,41,0.9116129032258065
2014,9,18,Zuatzu,0,0,0,0.0
2014,9,19,Antiguo Berri,489,0,489,0.0
2014,9,19,Arcco Amara,214,84,130,0.3925233644859813
2014,9,19,Atotxa,210,70,139,0.3347619047619048
2014,9,19,Boulevard,381,365,16,0.9580052493438321
2014,9,19,Buen Pastor,384,373,11,0.9713541666666666
2014,9,19,Easo,146,146,0,1.5
2014,9,19,Illunbe,0,0,0,0.0
2014,9,19,Katalunia,456,298,157,0.654312865497076
2014,9,19,Kontxa,655,337,317,0.5150636132315521
2014,9,19,Kursaal,300,79,221,0.26333333333333325
2014,9,19,Okendo,784,466,317,0.5947704081632653
2014,9,19,Pio XII,339,321,18,0.9469026548672568
2014,9,19,San Martín,306,282,24,0.9215686274509804
2014,9,19,Txofre,465,417,48,0.895698924731183
2014,9,19,Zuatzu,0,0,0,0.0
2014,9,20,Antiguo Berri,489,0,489,0.0
2014,9,20,Arcco Amara,214,84,130,0.3925233644859813
2014,9,20,Atotxa,210,51,158,0.24396825396825392
2014,9,20,Boulevard,381,365,16,0.9580052493438321
2014,9,20,Buen Pastor,384,373,11,0.9713541666666666
2014,9,20,Easo,146,146,0,1.5
2014,9,20,Illunbe,0,0,0,0.0
2014,9,20,Katalunia,456,258,197,0.5657163742690058
2014,9,20,Kontxa,655,278,376,0.42488549618320615
2014,9,20,Kursaal,300,79,221,0.2633333333333333
2014,9,20,Okendo,784,408,375,0.5205357142857143
2014,9,20,Pio XII,339,321,18,0.9469026548672568
2014,9,20,San Martín,306,282,24,0.9215686274509804
2014,9,20,Txofre,465,398,66,0.8561290322580644
2014,9,20,Zuatzu,0,0,0,0.0
2014,9,21,Antiguo Berri,489,0,489,0.0
2014,9,21,Arcco Amara,214,84,130,0.39252336448598124
2014,9,21,Atotxa,210,41,169,0.1950793650793651
2014,9,21,Boulevard,381,365,16,0.9580052493438319
2014,9,21,Buen Pastor,384,373,11,0.9713541666666667
2014,9,21,Easo,146,146,0,1.5
2014,9,21,Illunbe,0,0,0,0.0
2014,9,21,Katalunia,456,230,226,0.5033625730994152
2014,9,21,Kontxa,655,239,415,0.3648854961832061
2014,9,21,Kursaal,300,79,221,0.26333333333333325
2014,9,21,Okendo,784,358,426,0.4560374149659863
2014,9,21,Pio XII,339,321,18,0.9469026548672568
2014,9,21,San Martín,306,282,24,0.9215686274509804
2014,9,21,Txofre,465,388,77,0.8336917562724013
2014,9,21,Zuatzu,0,0,0,0.0
2014,9,22,Antiguo Berri,489,0,489,0.0
2014,9,22,Arcco Amara,214,84,130,0.39252336448598124
2014,9,22,Atotxa,210,37,173,0.1742857142857143
2014,9,22,Boulevard,381,365,16,0.958005249343832
2014,9,22,Buen Pastor,384,373,11,0.9713541666666666
2014,9,22,Easo,146,146,0,1.5
2014,9,22,Illunbe,0,0,0,0.0
2014,9,22,Katalunia,456,192,264,0.42024853801169587
2014,9,22,Kontxa,655,199,455,0.3040712468193384
2014,9,22,Kursaal,300,79,221,0.26333333333333325
2014,9,22,Okendo,784,315,468,0.40161564625850343
2014,9,22,Pio XII,339,321,18,0.9469026548672569
2014,9,22,San Martín,306,282,24,0.9215686274509804
2014,9,22,Txofre,465,378,87,0.8125448028673835
2014,9,22,Zuatzu,0,0,0,0.0
2014,9,23,Antiguo Berri,489,0,489,0.0
2014,9,23,Arcco Amara,214,84,130,0.39252336448598124
2014,9,23,Atotxa,210,34,176,0.16126984126984126
2014,9,23,Boulevard,381,365,16,0.9580052493438319
2014,9,23,Buen Pastor,384,373,11,0.9713541666666666
2014,9,23,Easo,146,146,0,1.5
2014,9,23,Illunbe,0,0,0,0.0
2014,9,23,Katalunia,456,159,296,0.34853801169590654
2014,9,23,Kontxa,655,157,497,0.2402035623409669
2014,9,23,Kursaal,300,79,221,0.26333333333333325
2014,9,23,Okendo,784,281,503,0.35799319727891155
2014,9,23,Pio XII,339,321,18,0.9469026548672568
2014,9,23,San Martín,306,282,24,0.9215686274509804
2014,9,23,Txofre,465,369,95,0.7936917562724014
2014,9,23,Zuatzu,0,0,0,0.0
2014,8,0,Antiguo Berri,489,0,489,0.0
2014,8,0,Arcco Amara,214,84,130,0.3925233644859813
2014,8,0,Atotxa,210,44,165,0.21059907834101382
2014,8,0,Boulevard,381,365,16,0.9580052493438319
2014,8,0,Buen Pastor,384,373,11,0.9713541666666666
2014,8,0,Easo,146,146,0,1.5
2014,8,0,Illunbe,0,0,0,0.0
2014,8,0,Katalunia,456,154,302,0.33679966044142623
2014,8,0,Kontxa,655,177,478,0.26963802019207095
2014,8,0,Kursaal,300,79,221,0.26333333333333325
2014,8,0,Okendo,784,309,474,0.39396807109940757
2014,8,0,Pio XII,339,321,18,0.9469026548672568
2014,8,0,San Martín,306,282,24,0.9215686274509804
2014,8,0,Txofre,465,363,101,0.7806451612903225
2014,8,0,Zuatzu,0,0,0,0.0
2014,8,1,Antiguo Berri,489,0,489,0.0
2014,8,1,Arcco Amara,214,84,130,0.3925233644859813
2014,8,1,Atotxa,210,38,172,0.17972350230414746
2014,8,1,Boulevard,381,365,16,0.9580052493438319
2014,8,1,Buen Pastor,384,373,11,0.9713541666666667
2014,8,1,Easo,146,146,0,1.5
2014,8,1,Illunbe,0,0,0,0.0
2014,8,1,Katalunia,456,128,327,0.2811969439728353
2014,8,1,Kontxa,655,150,504,0.22881063777394733
2014,8,1,Kursaal,300,79,221,0.26333333333333325
2014,8,1,Okendo,784,284,499,0.36277978933508886
2014,8,1,Pio XII,339,321,18,0.9469026548672567
