Urtea,Hilabetea,Parkina,PlazaKop,BatezBestekoPlazaOkupatuta,BatezBestekoPlazaLibre,OkupazioenPorzentaia
2012,12,Kursaal,300,77,222,0.25607078853046594
2012,12,Okendo,784,396,388,0.5054706358349799
2012,12,Pio XII,339,111,228,0.3267675325911128
2012,12,San Martín,306,144,162,0.46998647129102544
2012,12,Txofre,465,0,465,-0.003731645276910633
2012,12,Zuatzu,0,0,0,0.0
2012,11,Antiguo Berri,489,0,489,0.0
2012,11,Arcco Amara,214,68,146,0.31695872274143294
2012,11,Atotxa,210,55,154,0.2623082010582011
2012,11,Boulevard,381,179,201,0.4710338291046951
2012,11,Buen Pastor,384,128,256,0.33226273148148183
2012,11,Easo,146,130,15,0.8908200152207003
2012,11,Illunbe,0,0,0,0.0
2012,11,Katalunia,456,129,326,0.2829800194931773
2012,11,Kontxa,655,52,602,0.0797434266327396
2012,11,Kursaal,300,85,214,0.2835324074074073
2012,11,Okendo,784,329,454,0.4202380952380953
2012,11,Pio XII,339,137,202,0.4031506063585709
2012,11,San Martín,306,107,199,0.348102759622368
2012,11,Txofre,465,240,225,0.5153643966547193
2012,11,Zuatzu,0,0,0,0.0
2012,10,Antiguo Berri,489,0,489,0.0
2012,10,Arcco Amara,214,58,155,0.27049417144005633
2012,10,Atotxa,210,47,163,0.22329109062980046
2012,10,Boulevard,381,82,299,0.21549826432986188
2012,10,Buen Pastor,384,167,217,0.4336287522401433
2012,10,Easo,146,131,15,0.8963856974517606
2012,10,Illunbe,0,0,0,0.0
2012,10,Katalunia,456,110,345,0.24160830503678543
2012,10,Kontxa,655,60,594,0.09212016744644178
2012,10,Kursaal,300,89,211,0.2952374551971325
2012,10,Okendo,784,225,558,0.287577833552776
2012,10,Pio XII,339,125,213,0.3691637326735813
2012,10,San Martín,306,133,173,0.4334369948696329
2012,10,Txofre,465,235,230,0.5058937449416131
2012,10,Zuatzu,0,0,0,0.0
2012,9,Antiguo Berri,489,0,489,0.0
2012,9,Arcco Amara,214,56,157,0.2613058151609554
2012,9,Atotxa,210,51,159,0.24122354497354503
2012,9,Boulevard,381,129,252,0.33776975794692377
2012,9,Buen Pastor,384,154,229,0.4017180266203703
2012,9,Easo,146,134,11,0.9209379756468802
2012,9,Illunbe,0,0,0,0.0
2012,9,Katalunia,456,148,307,0.32515533625730997
2012,9,Kontxa,655,151,504,0.22978583545377443
2012,9,Kursaal,300,109,190,0.3629166666666665
2012,9,Okendo,784,397,387,0.5060941043083902
2012,9,Pio XII,339,148,190,0.4371804326450345
2012,9,San Martín,306,148,158,0.48400054466230985
2012,9,Txofre,465,240,224,0.5165113500597376
2012,9,Zuatzu,0,0,0,0.0
2012,8,Antiguo Berri,489,0,489,0.0
2012,8,Arcco Amara,214,58,155,0.27095266807356055
2012,8,Atotxa,210,59,151,0.2792306707629289
2012,8,Boulevard,381,240,140,0.6303410662376882
2012,8,Buen Pastor,384,185,198,0.4825513832885304
2012,8,Easo,146,146,0,1.0281521579024893
2012,8,Illunbe,0,0,0,0.0
2012,8,Katalunia,456,200,256,0.4377328570081117
2012,8,Kontxa,655,320,334,0.4890769925305753
2012,8,Kursaal,300,164,136,0.545524193548387
2012,8,Okendo,784,519,265,0.6614926212420466
2012,8,Pio XII,339,148,190,0.43703016462080096
2012,8,San Martín,306,84,221,0.27600323283435213
2012,8,Txofre,465,276,188,0.59360908775581
2012,8,Zuatzu,0,0,0,0.0
2012,7,Antiguo Berri,489,0,489,0.0
2012,7,Arcco Amara,214,50,163,0.2338835292935384
2012,7,Atotxa,210,45,164,0.21506016385048649
2012,7,Boulevard,381,224,156,0.5879370925408519
2012,7,Buen Pastor,384,168,215,0.4377030129928315
2012,7,Easo,146,146,0,0.9966213728089554
2012,7,Illunbe,0,0,0,0.0
2012,7,Katalunia,456,186,269,0.40832802773061694
2012,7,Kontxa,655,232,422,0.35490642698842656
2012,7,Kursaal,300,134,165,0.44780913978494635
2012,7,Okendo,784,202,581,0.2582325268817207
2012,7,Pio XII,339,145,193,0.42829955276429715
2012,7,San Martín,306,73,233,0.23924291938997777
2012,7,Txofre,465,259,205,0.5572031448722395
2012,7,Zuatzu,0,0,0,0.0
2012,6,Antiguo Berri,489,0,489,0.0
2012,6,Arcco Amara,214,57,156,0.2657191069574246
2012,6,Atotxa,210,57,153,0.26906084656084656
2012,6,Boulevard,381,211,169,0.5540682414698155
2012,6,Buen Pastor,384,128,256,0.33327546296296245
2012,6,Easo,146,142,4,0.9708523592085233
2012,6,Illunbe,0,0,0,0.0
2012,6,Katalunia,456,169,287,0.37000182748538024
2012,6,Kontxa,655,97,558,0.14776081424936394
2012,6,Kursaal,300,103,196,0.3429537037037036
2012,6,Okendo,784,120,664,0.15306122448979637
2012,6,Pio XII,339,147,192,0.4330178629957389
2012,6,San Martín,306,136,170,0.4431735657225854
2012,6,Txofre,465,232,233,0.49807347670250907
2012,6,Zuatzu,0,0,0,0.0
2012,5,Antiguo Berri,489,0,489,0.0
2012,5,Arcco Amara,214,62,151,0.2914217164104109
2012,5,Atotxa,210,49,160,0.2345110087045572
2012,5,Boulevard,381,190,190,0.49939322100866423
2012,5,Buen Pastor,384,149,234,0.38847936267921135
2012,5,Easo,146,146,0,1.0236135660627483
2012,5,Illunbe,0,0,0,0.0
2012,5,Katalunia,456,112,343,0.24595300415016025
2012,5,Kontxa,655,108,546,0.165480587704178
2012,5,Kursaal,300,88,212,0.29225358422939074
2012,5,Okendo,784,120,664,0.15306122448979637
2012,5,Pio XII,339,139,199,0.4106361214197355
2012,5,San Martín,306,138,167,0.4509540375289901
2012,5,Txofre,465,236,228,0.5077725748641462
2012,5,Zuatzu,0,0,0,0.0
2012,4,Antiguo Berri,489,0,489,0.0
2012,4,Arcco Amara,214,62,152,0.28786993769470404
2012,4,Atotxa,210,46,163,0.22079365079365082
2012,4,Boulevard,381,201,179,0.527413240011665
2012,4,Buen Pastor,384,149,234,0.3877459490740741
2012,4,Easo,146,146,0,1.080213089802131
2012,4,Illunbe,0,0,0,0.0
2012,4,Katalunia,456,105,350,0.23053118908382061
2012,4,Kontxa,655,134,520,0.2045801526717558
2012,4,Kursaal,300,79,220,0.2634074074074073
2012,4,Okendo,784,120,664,0.1530612244897964
2012,4,Pio XII,339,129,209,0.3813094067518847
2012,4,San Martín,306,125,181,0.4087645243282494
2012,4,Txofre,465,219,245,0.47073775388291494
2012,4,Zuatzu,0,0,0,0.0
2012,3,Antiguo Berri,489,0,489,0.0
2012,3,Arcco Amara,214,50,163,0.23477063181595184
2012,3,Atotxa,210,56,154,0.26576299429596884
2012,3,Boulevard,381,147,233,0.38642376970711784
2012,3,Buen Pastor,384,157,226,0.4095551536563483
2012,3,Easo,146,146,0,0.999778756982982
2012,3,Illunbe,0,0,0,0.0
2012,3,Katalunia,456,129,326,0.28342010814384544
2012,3,Kontxa,655,209,445,0.3187860232398057
2012,3,Kursaal,300,89,210,0.29624495289367425
2012,3,Okendo,784,120,664,0.1530612244897964
2012,3,Pio XII,339,142,196,0.4186408445391996
2012,3,San Martín,306,121,184,0.39667396792723353
2012,3,Txofre,465,232,232,0.49927784772572675
2012,3,Zuatzu,0,0,0,0.0
2012,2,Antiguo Berri,489,0,489,0.0
2012,2,Arcco Amara,214,82,132,0.38268745300247103
2012,2,Atotxa,210,67,142,0.3198686371100165
2012,2,Boulevard,381,158,223,0.41339714001267086
2012,2,Buen Pastor,384,139,244,0.36312036039272033
2012,2,Easo,146,146,0,1.0370512517713741
2012,2,Illunbe,0,0,0,0.0
2012,2,Katalunia,456,237,218,0.5200015124016935
2012,2,Kontxa,655,201,453,0.3072146178818989
2012,2,Kursaal,300,66,233,0.22124042145593864
2012,2,Okendo,784,125,659,0.15986577820783532
2012,2,Pio XII,339,147,192,0.4331281999118435
2012,2,San Martín,306,83,223,0.2715329426789869
2012,2,Txofre,465,228,237,0.48974168829563713
2012,2,Zuatzu,0,0,0,0.0
2012,1,Antiguo Berri,489,0,489,0.0
2012,1,Arcco Amara,214,77,136,0.36116709071214464
2012,1,Atotxa,210,67,143,0.3181555641124376
2012,1,Boulevard,381,193,188,0.5053660745237035
2012,1,Buen Pastor,384,148,235,0.3856553234501349
2012,1,Easo,146,146,0,1.1185614592179587
2012,1,Illunbe,0,0,0,0.0
2012,1,Katalunia,456,300,156,0.6571972383789666
2012,1,Kontxa,655,292,362,0.44608341392152423
2012,1,Kursaal,300,78,221,0.2601168014375561
2012,1,Okendo,784,304,479,0.38775682105726383
2012,1,Pio XII,339,131,207,0.3871224228545985
2012,1,San Martín,306,111,194,0.36397389144336995
2012,1,Txofre,465,240,224,0.5165869634524535
2012,1,Zuatzu,0,0,0,0.0
2011,12,Antiguo Berri,489,0,489,0.0
2011,12,Arcco Amara,214,84,130,0.3922725592692331
2011,12,Atotxa,210,53,157,0.2509281678773204
2011,12,Boulevard,381,272,108,0.7150822248913813
2011,12,Buen Pastor,384,192,192,0.49953654661017005
2011,12,Easo,146,146,0,1.2003618141010763
2011,12,Illunbe,0,0,0,0.0
2011,12,Katalunia,456,428,27,0.939649618396273
2011,12,Kontxa,655,353,302,0.538579807650839
2011,12,Kursaal,300,127,173,0.4232532956685504
2011,12,Okendo,784,276,507,0.3519975786924939
2011,12,Pio XII,339,147,192,0.4325075412896028
2011,12,San Martín,306,147,158,0.48142147631180465
2011,12,Txofre,465,244,220,0.5252900795820423
2011,12,Zuatzu,0,0,0,0.0
2011,11,Antiguo Berri,489,0,489,0.0
2011,11,Arcco Amara,214,68,145,0.31846146620955246
2011,11,Atotxa,210,67,143,0.31920315865039484
2011,11,Boulevard,381,182,198,0.4779145069177911
2011,11,Buen Pastor,384,168,216,0.4364203831658291
2011,11,Easo,146,142,4,0.9701934329180152
2011,11,Illunbe,0,0,0,0.0
2011,11,Katalunia,456,420,36,0.9205126509741689
2011,11,Kontxa,655,347,308,0.5290958609843107
2011,11,Kursaal,300,96,203,0.3200921273031825
2011,11,Okendo,784,328,456,0.4177552302327968
2011,11,Pio XII,339,155,183,0.45841300899779125
2011,11,San Martín,306,87,218,0.2850855585115119
2011,11,Txofre,465,244,220,0.5245258550818609
2011,11,Zuatzu,0,0,0,0.0
2011,10,Antiguo Berri,489,0,489,0.0
2011,10,Arcco Amara,214,51,163,0.23919392523364463
2011,10,Atotxa,210,149,61,0.7096726190476187
2011,10,Boulevard,381,128,253,0.33486048618922687
2011,10,Buen Pastor,384,134,250,0.349152095734127
2011,10,Easo,146,142,4,0.9708190639269405
2011,10,Illunbe,0,0,0,0.0
2011,10,Katalunia,456,233,223,0.5106679459064305
2011,10,Kontxa,655,401,254,0.6114980916030516
2011,10,Kursaal,300,78,222,0.2608333333333333
2011,10,Okendo,784,188,596,0.23965356231778423
2011,10,Pio XII,339,98,240,0.2902531956735497
2011,10,San Martín,306,114,192,0.37307422969187665
2011,10,Txofre,465,248,217,0.5322708653353816
2011,10,Zuatzu,0,0,0,0.0
2011,9,Antiguo Berri,489,0,489,0.0
2011,9,Arcco Amara,214,18,196,0.08607537986461891
2011,9,Atotxa,210,94,116,0.4474835886214438
2011,9,Boulevard,381,210,171,0.5519047537000982
2011,9,Buen Pastor,384,162,222,0.42212003099927053
2011,9,Easo,146,146,0,1.0113305956056482
2011,9,Illunbe,0,0,0,0.0
2011,9,Katalunia,456,267,189,0.5861357441744414
2011,9,Kontxa,655,419,236,0.6394841899543994
2011,9,Kursaal,300,29,271,0.09549963530269877
2011,9,Okendo,784,0,784,0.0
2011,9,Pio XII,339,132,207,0.38876732312180884
2011,9,San Martín,306,120,185,0.39347978432802727
2011,9,Txofre,465,256,208,0.5513564386720312
2011,9,Zuatzu,0,0,0,0.0
2011,8,Antiguo Berri,489,0,489,0.0
2011,8,Arcco Amara,214,0,214,0.0
2011,8,Atotxa,210,87,123,0.4127230493084151
2011,8,Boulevard,381,381,0,1.0314960629921224
2011,8,Buen Pastor,384,163,221,0.4232377124907615
2011,8,Easo,146,146,0,1.2576314430641218
2011,8,Illunbe,0,0,0,0.0
2011,8,Katalunia,456,112,344,0.24649900805228142
2011,8,Kontxa,655,185,470,0.28239874071190385
2011,8,Kursaal,300,0,300,0.0
2011,8,Okendo,784,0,784,0.0
2011,8,Pio XII,339,139,200,0.41106946869951344
2011,8,San Martín,306,261,45,0.8541585148471783
2011,8,Txofre,465,319,146,0.6854588369930621
2011,8,Zuatzu,0,0,0,0.0
2011,7,Antiguo Berri,489,0,489,0.0
2011,7,Arcco Amara,214,0,214,0.0
2011,7,Atotxa,210,4,206,0.01884854276158624
2011,7,Boulevard,381,13,368,0.03507755510494298
2011,7,Buen Pastor,384,10,374,0.02490071070234114
2011,7,Easo,146,7,139,0.047269436935905074
2011,7,Illunbe,0,0,0,0.0
2011,7,Katalunia,456,0,456,0.0
2011,7,Kontxa,655,0,655,0.0
2011,7,Kursaal,300,0,300,0.0
2011,7,Okendo,784,0,784,0.0
2011,7,Pio XII,339,7,332,0.020500981639881215
2011,7,San Martín,306,7,299,0.02361357028876211
2011,7,Txofre,465,282,183,0.6060236631064119
2011,7,Zuatzu,0,0,0,0.0
2011,6,Antiguo Berri,489,0,489,0.0
2011,6,Arcco Amara,214,0,214,0.0
2011,6,Atotxa,210,0,210,0.0
2011,6,Boulevard,381,0,381,0.0
2011,6,Buen Pastor,384,0,384,0.0
2011,6,Easo,146,0,146,0.0
2011,6,Illunbe,0,0,0,0.0
2011,6,Katalunia,456,0,456,0.0
2011,6,Kontxa,655,0,655,0.0
2011,6,Kursaal,300,0,300,0.0
2011,6,Okendo,784,0,784,0.0
2011,6,Pio XII,339,0,339,0.0
2011,6,San Martín,306,0,306,0.0
2011,6,Txofre,465,171,293,0.3687994605912204
2011,6,Zuatzu,0,0,0,0.0
2011,3,Antiguo Berri,489,14,474,0.02910177756803524
2011,3,Arcco Amara,214,5,208,0.025641025641025637
2011,3,Atotxa,210,7,202,0.03553113553113553
2011,3,Boulevard,381,4,377,0.009287300625883304
2011,3,Buen Pastor,384,12,371,0.03191773504273505
2011,3,Easo,146,8,137,0.05479452054794521
2011,3,Illunbe,0,0,0,0.0
2011,3,Katalunia,456,9,447,0.019005847953216373
2011,3,Kontxa,655,9,646,0.013427285183010373
2011,3,Kursaal,300,6,294,0.01871794871794872
2011,3,Okendo,784,14,770,0.017530088958660386
2011,3,Pio XII,339,5,333,0.01580818394977687
2011,3,San Martín,306,10,296,0.03200938495056143
2011,3,Txofre,465,13,452,0.02790184725668597
2011,3,Zuatzu,0,0,0,0.0
2011,2,Antiguo Berri,489,3,486,0.005751533742331289
2011,2,Arcco Amara,214,3,210,0.015965732087227413
2011,2,Atotxa,210,2,207,0.011309523809523811
2011,2,Boulevard,381,3,378,0.007108486439195101
2011,2,Buen Pastor,384,4,380,0.009874131944444446
2011,2,Easo,146,2,144,0.014554794520547943
2011,2,Illunbe,0,0,0,0.0
2011,2,Katalunia,456,3,453,0.006716008771929824
2011,2,Kontxa,655,2,653,0.0031170483460559797
2011,2,Kursaal,300,2,298,0.006041666666666667
2011,2,Okendo,784,3,781,0.0036405187074829933
2011,2,Pio XII,339,2,337,0.005039331366764995
2011,2,San Martín,306,6,300,0.020152505446623094
2011,2,Txofre,465,3,462,0.0068548387096774195
2011,2,Zuatzu,0,0,0,0.0
