Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,JaiotzaTasa,JaiotzaTasaE,JaiotzaTasaG,UgalkortasunTasa,JoeraIndizea,JoeraIndizeaE,JoeraIndizeaG,ZahartzeIndizea,ZahartzeIndizeaE,ZahartzeIndizeaG,ZahartzeTasa,ZahartzeTasaE,ZahartzeTasaG,MendekotasunIndizea,MendekotasunIndizeaE,MendekotasunIndizeaG,ZahartzeGaindikoIndizea,ZahartzeGaindikoIndizeaE,ZahartzeGaindikoIndizeaG
2019,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,5.655194700274681,4.66,6.74,28.27,84.96,66.43,105.56,184.37,241.6,133.1,24.4,29.04,19.37,173.61,148.27,207.67,20.2,22.03,17.22
2019,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,7.666098807495741,8.13,7.16,41.86,86.79,100.0,74.07,218.06,266.22,174.07,28.79,32.03,25.22,143.57,132.08,157.6,17.46,20.3,13.48
2019,16,MIRAMON - ZORROAGA,1601,Ospitaleak,0.0,0.0,0.0,0.0,50.0,0.0,100.0,283.33,400.0,166.67,30.91,40.0,20.0,150.0,114.29,212.5,17.65,25.0,0.0
2019,16,MIRAMON - ZORROAGA,1603,Irola,17.91044776119403,5.78,30.86,70.59,142.11,70.0,222.22,75.0,88.24,63.16,16.12,17.34,14.81,172.36,183.61,161.29,16.67,13.33,20.83
2019,16,MIRAMON - ZORROAGA,1604,Miramon,3.3783783783783785,6.58,0.0,15.63,68.75,45.45,120.0,163.41,170.83,152.94,22.64,26.97,18.06,181.9,141.27,242.86,32.84,43.9,15.38
2019,16,MIRAMON - ZORROAGA,1605,Oriamendi,5.3120849933598935,0.0,10.67,23.67,62.5,53.85,72.73,67.15,63.24,71.01,12.22,11.38,13.07,248.61,256.6,240.91,7.61,9.3,6.12
2019,16,MIRAMON - ZORROAGA,1606,Zorroaga,4.07055630936228,7.77,0.0,23.26,64.52,82.35,42.86,254.35,264.71,241.46,31.75,34.97,28.21,136.98,118.08,161.94,31.2,41.48,17.17
2019,17,ZUBIETA,1701,Hipodromoa-Bugati,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.29,44.44,25.0,183.33,125.0,300.0,33.33,25.0,50.0
2019,17,ZUBIETA,1702,Zubieta,5.9880239520958085,12.2,0.0,23.81,12.5,100.0,0.0,54.84,46.15,61.11,10.18,7.32,12.94,288.37,412.5,214.81,11.76,16.67,9.09
2019,2,ALTZA,0201,Altzagaña,6.003430531732419,8.43,3.49,33.98,90.0,100.0,79.69,265.61,271.23,259.6,31.13,32.3,29.92,136.99,129.97,144.73,8.45,10.78,5.84
2019,2,ALTZA,0202,Arriaga,5.563877594692917,6.13,4.94,25.49,92.89,96.36,89.57,151.91,185.07,118.47,22.98,26.86,18.72,168.41,146.08,198.13,16.85,18.57,14.15
2019,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,7.8125,0.0,14.93,41.67,100.0,100.0,100.0,512.5,733.33,380.0,32.03,36.07,28.36,161.22,144.0,179.17,12.2,13.64,10.53
2019,2,ALTZA,0204,Buenavista,11.635423400129282,10.14,13.19,48.13,88.99,86.54,91.23,80.2,97.06,66.05,15.45,16.73,14.12,196.93,205.81,188.21,18.41,24.24,11.21
2019,2,ALTZA,0205,Eskalantegi,3.480278422273782,2.24,4.82,15.15,50.0,64.71,39.13,146.3,174.55,116.98,18.33,21.48,14.94,234.11,206.16,270.54,13.92,18.75,6.45
2019,2,ALTZA,0206,Herrera,6.1902082160945415,2.25,10.14,28.65,66.02,39.62,94.0,123.34,169.35,88.34,19.92,23.62,16.22,186.15,171.04,203.07,18.36,21.43,13.89
2019,2,ALTZA,0207,Larratxo,6.122448979591836,5.02,7.26,31.41,80.52,82.58,78.52,188.25,217.27,162.65,24.52,26.11,22.88,172.1,165.98,178.71,7.49,10.0,4.53
2019,2,ALTZA,0208,Molinao,11.673151750972762,24.79,0.0,51.72,180.0,150.0,200.0,82.93,112.5,64.0,13.23,14.88,11.76,252.05,266.67,240.0,8.82,11.11,6.25
2019,2,ALTZA,0209,Oleta,5.750431282346176,6.73,4.72,25.25,73.03,76.09,69.77,122.31,151.2,95.56,18.29,21.21,15.21,208.33,189.29,231.25,21.7,24.34,17.83
2019,3,AMARABERRI,0301,Amaraberri,6.451884962469427,6.07,6.92,32.65,97.97,107.95,89.31,263.74,330.98,199.85,29.11,32.4,25.09,152.92,140.3,170.22,20.08,23.25,15.1
2019,3,AMARABERRI,0302,Anoeta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,100.0,33.33,100.0,0.0,200.0,0.0,0.0,0.0
2019,3,AMARABERRI,0303,Morlans,6.3842135809634355,6.76,5.98,23.35,86.82,107.27,71.62,33.77,43.72,24.75,7.54,9.02,5.98,250.92,253.39,248.33,15.38,16.25,14.0
2019,3,AMARABERRI,0304,Erribera,11.428571428571429,13.09,9.69,45.21,83.33,95.89,71.73,35.73,41.55,30.05,9.02,10.13,7.87,203.35,199.54,207.44,10.04,10.27,9.74
2019,4,ANTIGUA,0401,Bentaberri,3.9318479685452163,3.47,4.44,20.27,74.78,57.38,94.44,196.96,227.98,164.76,22.1,24.67,19.22,211.43,193.73,233.95,15.78,19.72,10.12
2019,4,ANTIGUA,0402,Farola-Erregenea,3.4482758620689653,0.0,7.43,18.02,80.95,63.64,100.0,295.16,351.72,245.45,31.55,32.8,30.11,141.67,142.97,140.18,12.02,12.75,11.11
2019,4,ANTIGUA,0403,Heriz-Aizkorri,9.166666666666666,5.33,13.34,41.72,103.7,106.85,101.12,160.19,200.84,125.54,22.92,25.37,20.24,175.44,169.54,182.16,20.36,18.07,23.5
2019,4,ANTIGUA,0404,Matia,4.330254041570439,4.62,3.96,22.22,93.58,103.45,82.35,275.26,330.19,210.56,31.15,35.9,25.03,139.72,116.67,177.8,24.19,28.43,16.36
2019,4,ANTIGUA,0405,Ondarreta,5.977011494252873,5.99,5.96,34.48,88.71,82.35,96.43,360.59,358.56,363.04,33.66,34.05,33.2,135.39,132.41,138.95,10.11,12.56,7.19
2019,4,ANTIGUA,0406,Parkea,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,300.0,0.0,100.0,0.0,0.0,0.0
2019,4,ANTIGUA,0407,Pio Baroja,1.122334455667789,0.0,2.36,5.99,84.85,100.0,76.19,204.8,267.31,160.27,28.73,29.76,27.59,141.46,149.73,132.97,13.28,13.67,12.82
2019,5,AÑORGA,0501,Amasorrain,6.726457399103139,4.24,9.52,32.26,61.54,63.64,60.0,136.49,164.86,108.11,22.65,25.85,19.05,159.3,145.83,176.32,14.85,11.48,20.0
2019,5,AÑORGA,0502,Añorga,7.8125,16.39,0.0,45.45,366.67,800.0,150.0,193.75,200.0,185.71,24.22,29.51,19.4,172.34,125.93,235.0,32.26,33.33,30.77
2019,5,AÑORGA,0503,Añorgatxiki,6.0344827586206895,3.35,8.88,31.53,54.69,60.0,50.0,192.07,238.03,156.99,27.16,28.31,25.93,146.81,151.9,141.63,8.57,10.65,6.16
2019,5,AÑORGA,0504,Atotxaerreka,13.824884792626728,9.35,18.18,55.56,77.27,53.85,111.11,50.94,65.22,40.0,12.44,14.02,10.91,178.21,181.58,175.0,14.81,20.0,8.33
2019,5,AÑORGA,0505,Belartza,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.5,57.14,66.67,60.0,75.0,50.0,10.0,0.0,16.67
2019,5,AÑORGA,0506,Errekalde,0.0,0.0,0.0,0.0,200.0,300.0,100.0,50.0,83.33,0.0,7.94,13.89,0.0,320.0,227.27,575.0,20.0,20.0,0.0
2019,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5.920344456404736,4.23,7.67,27.09,73.81,72.5,75.0,122.77,161.31,90.96,20.02,23.39,16.54,185.41,170.77,202.32,18.55,25.79,7.95
2019,6,ATEGORRIETA - ULIA,0602,Manteo,7.709251101321586,8.2,7.14,42.42,120.0,170.0,86.67,264.29,397.67,160.0,28.52,35.04,20.95,158.69,128.04,206.57,27.8,32.16,19.32
2019,6,ATEGORRIETA - ULIA,0603,Uliabarren,5.070993914807302,5.88,4.2,29.94,61.9,52.0,76.47,242.06,259.09,223.33,30.93,33.53,28.15,133.65,120.78,149.21,26.23,32.75,17.91
2019,7,ERDIALDEA,0701,Amarazarra,6.269592476489028,7.23,5.19,28.53,118.56,145.0,100.0,221.5,313.38,148.6,24.76,29.24,19.72,184.54,163.32,212.99,22.5,27.19,14.66
2019,7,ERDIALDEA,0702,Gune Erromantikoa,4.295413606761812,3.64,5.1,22.91,82.92,82.61,83.2,327.41,421.31,242.33,32.69,36.25,28.3,137.95,126.04,154.44,20.62,24.26,14.9
2019,7,ERDIALDEA,0705,Parte Zaharra,4.917629702483403,4.92,4.91,21.05,67.46,74.7,60.47,212.15,271.06,152.99,24.47,28.5,19.54,183.22,160.19,217.5,20.0,25.9,9.5
2019,7,ERDIALDEA,0706,Mirakontxa pasealekua,5.847953216374269,7.04,4.37,37.5,57.14,100.0,25.0,483.72,530.43,430.0,40.55,42.96,37.55,107.69,100.0,118.1,14.9,14.75,15.12
2019,8,EGIA,0801,Aldakoenea,5.665722379603399,2.62,9.26,24.69,71.43,92.31,53.33,189.61,247.37,133.33,20.68,24.61,16.05,222.37,191.6,268.18,17.12,23.4,5.77
2019,8,EGIA,0802,Atotxa,3.8115038115038113,5.58,1.57,17.68,67.24,84.48,50.0,185.13,220.4,147.62,25.02,27.46,21.92,166.73,156.44,181.02,22.71,26.64,16.49
2019,8,EGIA,0803,Iruresoro,8.525650448331618,8.46,8.6,39.19,118.67,128.43,110.57,226.97,300.55,162.86,26.22,30.01,21.8,172.23,155.76,194.37,26.63,29.45,22.08
2019,8,EGIA,0804,Jaialai,5.046583850931677,3.67,6.6,24.07,82.29,75.51,89.36,211.33,268.35,162.11,24.61,27.37,21.52,183.7,169.9,200.99,21.45,23.86,18.01
2019,8,EGIA,0805,Mundaitz,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.56,33.33,66.67,80.0,200.0,50.0,10.0,0.0,12.5
2019,8,EGIA,0806,Urumea pasealekua,6.696428571428571,4.22,9.48,31.91,79.17,72.97,85.71,96.12,123.89,69.75,16.59,19.69,13.11,211.83,192.59,236.7,13.9,16.43,9.64
2019,8,EGIA,0807,Toledogoia,4.838709677419355,3.16,6.58,26.09,108.33,120.0,100.0,297.96,326.09,273.08,23.55,23.73,23.36,228.04,232.63,223.4,8.9,12.0,5.63
2019,9,GROS,0901,Gros,6.744502380412605,6.49,7.06,34.24,92.8,93.86,91.78,283.78,354.69,214.57,30.54,34.26,25.99,146.84,131.52,168.58,19.89,24.53,12.42
2019,9,GROS,0902,Sagues,5.2493438320209975,5.24,5.26,25.16,160.0,160.0,160.0,316.13,418.52,237.14,25.72,29.58,21.84,203.59,178.83,233.33,24.49,30.09,16.87
2020,1,AIETE,0101,Arbaitzaenea,6.564551422319475,8.62,4.44,29.56,76.74,100.0,56.52,166.17,164.62,167.65,24.18,23.06,25.33,163.4,174.56,152.81,8.6,8.41,8.77
2020,1,AIETE,0102,Berabera,10.150223304912709,8.9,11.41,52.52,90.51,93.75,87.67,128.2,138.64,118.67,24.0,24.68,23.31,141.47,141.88,141.06,8.29,8.52,8.04
2020,1,AIETE,0103,Errondo,5.46448087431694,5.75,5.21,28.99,45.83,28.57,70.0,95.24,116.67,75.76,16.39,20.11,13.02,215.52,180.65,255.56,18.33,25.71,8.0
2020,1,AIETE,0104,Etxadi,5.025125628140704,2.75,7.29,27.09,75.0,67.57,80.85,152.16,198.41,118.86,20.92,22.91,18.94,201.1,200.55,201.65,12.66,17.2,7.21
2020,1,AIETE,0105,Lugaritz,16.30901287553648,16.92,15.68,69.34,76.47,62.07,95.45,53.6,55.71,51.45,12.79,13.2,12.37,180.72,178.77,182.76,11.41,14.1,8.45
2020,1,AIETE,0106,Mirakontxa,3.395585738539898,4.87,1.78,18.87,83.78,90.0,76.47,288.89,333.33,244.44,30.9,34.09,27.4,145.42,130.71,163.85,15.93,18.1,12.99
2020,1,AIETE,0107,Munto,10.864197530864198,6.7,15.31,53.4,104.05,105.56,102.63,152.25,169.28,133.09,21.73,24.78,18.47,187.64,162.56,220.26,12.95,14.29,11.05
2020,1,AIETE,0108,Pagola,12.24177505738332,6.2,18.13,45.71,80.0,74.07,85.25,34.44,35.46,33.54,7.96,7.75,8.16,235.13,248.65,222.93,9.62,14.0,5.56
2020,1,AIETE,0109,Aiete jauregia,9.513742071881607,10.46,8.55,50.28,85.71,90.0,81.82,182.76,203.45,162.07,22.41,24.69,20.09,192.88,177.91,209.93,10.85,11.02,10.64
2020,1,AIETE,0110,Puiu-Lanberri,2.386634844868735,1.17,3.66,10.28,54.69,50.0,58.82,61.98,66.92,57.14,9.73,10.16,9.27,327.55,336.73,318.37,6.13,6.9,5.26
2020,10,IBAETA,1001,Arriola,2.2304832713754648,0.0,4.48,11.15,55.56,50.0,61.11,171.9,213.43,139.53,19.55,21.19,17.91,237.09,229.27,245.36,7.98,10.49,5.0
2020,10,IBAETA,1002,Berio,4.11946446961895,4.02,4.23,21.74,83.87,96.15,75.0,164.17,195.2,134.11,21.47,24.5,18.29,202.02,177.44,233.1,20.38,29.1,8.09
2020,10,IBAETA,1003,Campus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.33,28.57,35.71,200.0,250.0,180.0,0.0,0.0,0.0
2020,10,IBAETA,1004,Infernua,71.42857142857143,166.67,0.0,1000.0,0.0,0.0,0.0,150.0,200.0,100.0,21.43,33.33,12.5,250.0,100.0,700.0,33.33,50.0,0.0
2020,10,IBAETA,1005,Errotaburu,1.3850415512465375,1.3,1.48,6.78,86.96,72.73,100.0,162.68,226.56,110.26,16.0,18.9,12.7,300.0,274.15,333.97,15.58,22.07,4.65
2020,10,IBAETA,1006,Igara,9.523809523809524,9.16,9.92,36.14,71.05,70.0,72.22,65.65,71.31,59.26,11.98,13.28,10.58,240.54,222.66,262.28,18.54,18.39,18.75
2020,10,IBAETA,1007,Itza,11.685116851168512,13.77,9.67,49.35,82.69,76.79,89.58,45.82,58.74,33.97,8.43,10.51,6.41,291.81,264.84,321.94,27.74,29.76,24.53
2020,10,IBAETA,1008,Lorea,4.266666666666667,1.99,6.89,21.8,68.12,62.16,75.0,259.38,317.59,205.17,30.99,34.16,27.32,139.16,127.66,153.94,13.43,16.91,8.4
2020,11,IGELDO,1101,Amezti,0.0,0.0,0.0,0.0,75.0,100.0,50.0,156.25,162.5,150.0,25.51,25.49,25.53,157.89,168.42,147.37,16.0,15.38,16.67
2020,11,IGELDO,1102,Igeldo,7.2727272727272725,7.25,7.3,28.17,76.19,58.33,100.0,70.0,71.88,67.86,15.27,16.67,13.87,180.61,160.38,204.44,19.05,21.74,15.79
2020,12,INTXAURRONDO,1201,Intxaurrondoberri,6.668100666810067,6.95,6.35,30.82,75.52,71.28,79.59,194.19,240.29,150.0,23.73,27.31,19.75,184.87,163.58,212.93,20.13,24.7,13.1
2020,12,INTXAURRONDO,1202,Ipar Intxaurrondo,4.886561954624782,4.68,5.12,28.28,91.43,73.17,117.24,297.01,321.31,270.54,24.26,26.19,22.15,217.63,198.8,241.15,11.22,14.29,7.26
2020,12,INTXAURRONDO,1203,Hego Intxaurrondo,4.133784291619691,5.14,3.08,20.24,114.75,139.62,95.65,168.62,200.85,137.19,15.14,17.4,12.78,327.47,293.64,369.8,15.14,19.2,9.34
2020,12,INTXAURRONDO,1204,Intxaurrondozar,14.302741358760429,11.36,17.54,70.59,78.95,68.18,93.75,122.6,148.65,95.83,21.33,25.0,17.29,168.05,145.81,197.76,17.32,19.09,14.49
2020,12,INTXAURRONDO,1205,Marrutxipi,4.046242774566474,3.99,4.09,20.47,46.43,46.67,46.15,124.43,123.53,125.49,15.9,19.57,13.07,261.92,199.2,331.28,12.0,16.33,7.03
2020,12,INTXAURRONDO,1501,Mirakruzgaña-Arrobi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.33,100.0,0.0,200.0,0.0,0.0,100.0,100.0,0.0
2020,13,LOIOLA,1301,Urdintzu,5.9347181008902075,23.26,0.0,43.48,128.57,120.0,150.0,108.33,114.29,100.0,7.72,18.6,3.98,587.76,186.67,1221.05,19.23,18.75,20.0
2020,13,LOIOLA,1302,Lorategi Hiria,0.0,0.0,0.0,0.0,50.0,0.0,300.0,164.29,175.0,150.0,16.08,19.18,12.86,286.49,231.82,366.67,26.09,35.71,11.11
2020,13,LOIOLA,1303,Loiola Kalegunea,5.9607293127629735,5.39,6.57,28.33,65.25,68.75,62.34,180.26,232.58,135.27,24.33,27.92,20.45,170.85,157.91,186.4,15.56,17.15,13.21
2020,13,LOIOLA,1304,Patxillardegi,9.30232558139535,6.48,12.59,39.8,59.52,46.43,85.71,156.67,140.3,177.36,21.86,20.3,23.68,190.54,202.61,177.62,9.04,12.77,5.32
2020,13,LOIOLA,1305,Txomiñenea,17.391304347826086,15.82,19.04,66.99,124.32,108.33,143.14,54.27,70.12,38.41,11.06,13.99,7.99,225.91,202.21,254.95,19.1,23.48,11.11
2020,14,MARTUTENE,1401,Antzieta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,166.67,100.0,200.0,11.9,4.76,19.05,425.0,950.0,250.0,0.0,0.0,0.0
2020,14,MARTUTENE,1402,Eliseo Zelaiak,0.0,0.0,0.0,0.0,0.0,0.0,0.0,400.0,300.0,600.0,33.33,37.5,30.0,140.0,100.0,185.71,41.67,50.0,33.33
2020,14,MARTUTENE,1403,Martutene,5.104645227156713,6.88,3.18,22.47,73.17,92.31,55.81,115.1,133.11,97.33,17.51,19.37,15.5,220.1,211.01,230.53,13.7,19.29,6.16
2020,14,MARTUTENE,1404,Portutxo,0.0,0.0,0.0,0.0,45.45,75.0,28.57,190.91,300.0,100.0,24.32,30.41,16.22,178.49,159.65,208.33,41.27,46.67,27.78
2020,14,MARTUTENE,1405,Torruazar,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.33,200.0,100.0,14.81,15.0,14.63,326.32,400.0,272.73,8.33,16.67,0.0
2020,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,8.029647930821495,7.01,9.17,37.68,71.62,80.56,63.16,184.4,216.07,150.94,24.83,28.27,20.97,170.74,151.76,195.74,22.64,28.1,14.37
2020,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,5.239030779305828,5.95,4.46,26.17,85.95,76.42,95.8,197.01,245.33,151.02,24.8,28.81,20.41,173.29,152.41,200.52,20.26,22.72,16.47
2020,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,1.7226528854435832,3.23,0.0,9.39,55.17,70.37,41.94,219.08,268.49,173.42,28.68,31.61,25.32,143.4,132.21,157.62,19.52,21.94,16.06
2020,16,MIRAMON - ZORROAGA,1601,Ospitaleak,0.0,0.0,0.0,0.0,0.0,0.0,0.0,533.33,550.0,500.0,28.57,34.38,20.83,194.74,146.15,300.0,18.75,27.27,0.0
2020,16,MIRAMON - ZORROAGA,1603,Irola,13.440860215053764,10.36,16.76,51.02,116.67,72.73,153.85,72.5,94.44,54.55,15.59,17.62,13.41,177.61,192.42,163.24,24.14,20.59,29.17
2020,16,MIRAMON - ZORROAGA,1604,Miramon,6.309148264984227,12.5,0.0,26.32,75.0,45.45,140.0,139.53,141.67,136.84,18.93,21.25,16.56,213.86,180.7,256.82,30.0,44.12,11.54
2020,16,MIRAMON - ZORROAGA,1605,Oriamendi,7.863695937090433,10.42,5.28,36.59,90.24,86.36,94.74,64.79,59.15,70.42,12.06,10.94,13.19,246.82,258.88,235.4,5.43,7.14,4.0
2020,16,MIRAMON - ZORROAGA,1606,Zorroaga,6.675567423230975,7.52,5.71,36.5,64.71,70.0,57.14,254.95,255.77,253.85,30.97,33.33,28.29,136.28,120.44,157.35,29.74,39.1,17.17
2020,17,ZUBIETA,1701,Hipodromoa-Bugati,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.57,42.86,14.29,250.0,133.33,600.0,50.0,33.33,100.0
2020,17,ZUBIETA,1702,Zubieta,0.0,0.0,0.0,0.0,20.0,100.0,0.0,83.33,88.89,80.0,12.27,9.88,14.63,288.1,440.0,203.7,10.0,12.5,8.33
2020,2,ALTZA,0201,Altzagaña,3.8056206088992974,5.18,2.38,22.41,84.96,96.61,72.22,287.01,302.03,271.28,32.35,34.27,30.36,133.97,122.56,147.06,8.14,10.08,5.88
2020,2,ALTZA,0202,Arriaga,4.743423889607589,3.29,6.33,21.67,71.6,76.52,67.19,154.11,185.75,121.64,23.03,26.85,18.82,170.12,149.03,197.84,19.48,21.47,16.35
2020,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,0.0,0.0,0.0,0.0,20.0,0.0,33.33,422.22,700.0,283.33,29.46,34.43,25.0,174.47,154.17,195.65,10.53,9.52,11.76
2020,2,ALTZA,0204,Buenavista,5.956320317670417,9.11,2.69,26.01,64.22,85.11,48.39,84.84,96.15,74.83,15.55,16.28,14.8,202.2,203.56,200.81,14.47,20.8,7.27
2020,2,ALTZA,0205,Eskalantegi,6.993006993006993,9.05,4.81,30.46,78.13,70.59,86.67,140.91,160.34,119.23,18.07,21.04,14.9,236.47,206.94,274.77,12.9,18.28,4.84
2020,2,ALTZA,0206,Herrera,10.1010101010101,12.33,7.87,47.87,59.41,42.31,77.55,127.5,159.23,100.0,20.03,23.21,16.85,185.12,169.49,202.72,19.61,24.64,12.67
2020,2,ALTZA,0207,Larratxo,5.8560110230795726,4.77,6.97,30.97,76.95,76.23,77.61,200.4,234.75,169.85,25.96,28.28,23.57,163.43,153.93,173.93,8.49,11.07,5.33
2020,2,ALTZA,0208,Molinao,15.384615384615385,25.0,7.14,71.43,106.67,266.67,66.67,72.73,100.0,55.56,12.31,14.17,10.71,256.16,263.64,250.0,6.25,5.88,6.67
2020,2,ALTZA,0209,Oleta,7.562536358347876,9.0,6.02,32.83,77.92,79.07,76.47,129.1,151.22,106.61,18.32,20.92,15.54,214.84,192.43,242.98,22.22,25.27,17.83
2020,3,AMARABERRI,0301,Amaraberri,6.717687074829932,5.12,8.66,34.29,96.54,99.24,94.14,267.16,340.83,199.63,29.78,33.15,25.7,148.89,136.44,165.87,20.01,23.35,14.79
2020,3,AMARABERRI,0302,Anoeta,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,100.0,33.33,100.0,0.0,200.0,0.0,0.0,0.0
2020,3,AMARABERRI,0303,Morlans,5.76036866359447,6.64,4.81,21.55,76.56,76.12,77.05,39.52,50.83,29.08,8.58,10.18,6.85,243.08,243.73,242.39,14.77,15.22,14.04
2020,3,AMARABERRI,0304,Erribera,10.729613733905579,9.94,11.55,43.24,78.56,87.1,70.35,38.36,44.53,32.28,9.38,10.59,8.13,208.8,203.48,214.54,9.77,10.47,8.82
2020,4,ANTIGUA,0401,Bentaberri,5.580653733723094,5.54,5.62,29.25,82.14,61.4,103.64,217.37,256.57,179.51,23.28,25.6,20.69,203.71,190.06,220.54,15.75,19.88,10.05
2020,4,ANTIGUA,0402,Farola-Erregenea,3.484320557491289,6.58,0.0,18.18,93.33,133.33,66.67,325.45,370.37,282.14,31.18,32.89,29.26,150.66,145.16,157.14,12.29,13.0,11.39
2020,4,ANTIGUA,0403,Heriz-Aizkorri,6.123016977456165,8.03,4.06,27.5,85.8,90.91,81.52,165.73,207.46,130.22,22.88,25.31,20.24,179.39,173.25,186.38,20.19,17.97,23.21
2020,4,ANTIGUA,0404,Matia,7.083825265643448,6.84,7.4,37.91,83.64,88.71,77.08,307.63,352.76,249.68,32.14,36.93,26.03,138.09,113.84,178.46,25.53,30.2,17.05
2020,4,ANTIGUA,0405,Ondarreta,3.734827264239029,4.37,3.01,22.22,100.0,96.77,104.0,362.25,347.83,380.9,34.5,34.97,33.97,130.82,125.2,137.62,11.5,13.5,9.14
2020,4,ANTIGUA,0406,Parkea,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020,4,ANTIGUA,0407,Pio Baroja,4.535147392290249,4.42,4.65,24.69,64.71,90.91,52.17,239.64,313.04,187.69,30.16,31.86,28.37,140.33,141.71,138.89,13.53,15.28,11.48
2020,5,AÑORGA,0501,Amasorrain,4.662004662004662,8.81,0.0,22.99,71.43,114.29,50.0,152.17,185.29,120.0,24.48,27.75,20.79,155.36,138.95,176.71,16.19,14.29,19.05
2020,5,AÑORGA,0502,Añorga,7.462686567164179,14.93,0.0,41.67,142.86,150.0,133.33,127.27,130.77,122.22,20.9,25.37,16.42,173.47,131.03,235.0,32.14,41.18,18.18
2020,5,AÑORGA,0503,Añorgatxiki,6.050129645635264,10.08,1.78,31.82,66.07,70.37,62.07,205.16,239.44,176.19,27.48,28.57,26.33,148.28,151.05,145.41,7.86,10.59,4.73
2020,5,AÑORGA,0504,Atotxaerreka,0.0,0.0,0.0,0.0,48.39,43.75,53.33,41.79,45.16,38.89,10.73,10.94,10.53,177.66,184.44,171.43,14.29,21.43,7.14
2020,5,AÑORGA,0505,Belartza,0.0,0.0,0.0,0.0,0.0,0.0,0.0,800.0,400.0,0.0,47.06,40.0,57.14,88.89,100.0,75.0,0.0,0.0,0.0
2020,5,AÑORGA,0506,Errekalde,0.0,0.0,0.0,0.0,150.0,50.0,0.0,62.5,100.0,25.0,9.26,13.79,4.0,350.0,262.5,525.0,20.0,25.0,0.0
2020,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5.9171597633136095,5.27,6.59,27.03,76.47,87.18,67.39,129.29,159.56,103.73,20.66,22.89,18.33,181.24,173.99,189.21,18.23,24.88,9.58
2020,6,ATEGORRIETA - ULIA,0602,Manteo,2.247191011235955,2.13,2.38,12.58,128.57,120.0,136.36,291.01,452.63,170.59,29.1,36.6,20.71,162.54,129.27,213.43,25.48,28.49,19.54
2020,6,ATEGORRIETA - ULIA,0603,Uliabarren,4.0201005025125625,5.76,2.11,23.67,81.58,73.91,93.33,236.15,254.41,216.13,30.85,33.21,28.27,133.02,118.91,150.79,28.66,37.57,17.16
2020,7,ERDIALDEA,0701,Amarazarra,10.774410774410775,9.52,12.19,50.08,116.36,108.47,125.49,207.12,273.33,148.39,24.48,28.63,19.78,179.92,158.62,208.63,20.36,25.06,12.68
2020,7,ERDIALDEA,0702,Gune Erromantikoa,6.126101321585903,5.38,7.04,32.52,77.94,78.11,77.78,329.26,420.67,244.97,32.45,36.17,27.91,139.85,125.64,159.86,19.83,23.36,14.25
2020,7,ERDIALDEA,0705,Parte Zaharra,4.268139593271403,3.71,4.93,18.6,67.11,59.26,76.06,215.32,267.26,162.9,24.0,27.64,19.7,191.15,168.83,222.79,18.83,23.83,10.56
2020,7,ERDIALDEA,0706,Mirakontxa pasealekua,0.0,0.0,0.0,0.0,57.14,83.33,37.5,475.61,555.0,400.0,38.69,40.81,36.21,115.38,109.23,123.08,15.9,17.12,14.29
2020,8,EGIA,0801,Aldakoenea,2.932551319648094,0.0,6.43,13.16,66.67,83.33,53.33,200.0,243.24,155.56,21.41,24.26,18.01,214.29,196.8,238.04,14.38,18.89,7.14
2020,8,EGIA,0802,Atotxa,4.919184820801124,3.79,6.33,23.14,69.09,90.0,51.67,191.76,238.3,145.21,25.33,28.3,21.62,168.24,156.15,185.1,23.72,27.23,17.95
2020,8,EGIA,0803,Iruresoro,7.293837451622506,6.3,8.48,33.49,103.43,110.19,97.6,237.7,305.87,173.82,26.18,29.98,21.66,173.87,155.38,199.71,26.83,29.77,21.99
