date_from,date_to,link_id,occupancy,volume
2020-07-13 21:30:00,2020-07-13 22:00:00,26735518,2,119
2020-07-01 02:00:00,2020-07-01 02:30:00,26735900,0,6
2020-07-01 11:30:00,2020-07-01 12:00:00,26735900,2,124
2020-07-01 13:30:00,2020-07-01 14:00:00,26735900,3,146
2020-07-01 17:00:00,2020-07-01 17:30:00,26735900,2,118
2020-07-01 20:30:00,2020-07-01 21:00:00,26735900,2,116
2020-07-02 00:00:00,2020-07-02 00:30:00,26735900,0,14
2020-07-02 02:00:00,2020-07-02 02:30:00,26735900,0,4
2020-07-02 06:00:00,2020-07-02 06:30:00,26735900,0,22
2020-07-02 12:00:00,2020-07-02 12:30:00,26735900,0,0
2020-07-02 12:30:00,2020-07-02 13:00:00,26735900,3,137
2020-07-02 14:30:00,2020-07-02 15:00:00,26735900,4,156
2020-07-02 15:30:00,2020-07-02 16:00:00,26735900,5,176
2020-07-02 17:00:00,2020-07-02 17:30:00,26735900,3,146
2020-07-02 18:30:00,2020-07-02 19:00:00,26735900,2,114
2020-07-02 19:00:00,2020-07-02 19:30:00,26735900,3,134
2020-07-02 19:30:00,2020-07-02 20:00:00,26735900,2,124
2020-07-02 20:00:00,2020-07-02 20:30:00,26735900,2,116
2020-07-02 22:00:00,2020-07-02 22:30:00,26735900,0,15
2020-07-03 01:00:00,2020-07-03 01:30:00,26735900,0,7
2020-07-03 03:30:00,2020-07-03 04:00:00,26735900,0,4
2020-07-03 06:30:00,2020-07-03 07:00:00,26735900,0,43
2020-07-03 07:30:00,2020-07-03 08:00:00,26735900,6,234
2020-07-03 11:00:00,2020-07-03 11:30:00,26735900,4,155
2020-07-03 12:00:00,2020-07-03 12:30:00,26735900,3,130
2020-07-03 12:30:00,2020-07-03 13:00:00,26735900,2,119
2020-07-03 13:30:00,2020-07-03 14:00:00,26735900,4,172
2020-07-04 03:00:00,2020-07-04 03:30:00,26735900,0,6
2020-07-04 07:30:00,2020-07-04 08:00:00,26735900,0,48
2020-07-04 10:00:00,2020-07-04 10:30:00,26735900,1,76
2020-07-04 10:30:00,2020-07-04 11:00:00,26735900,2,96
2020-07-04 13:00:00,2020-07-04 13:30:00,26735900,1,88
2020-07-04 13:30:00,2020-07-04 14:00:00,26735900,1,86
2020-07-04 17:30:00,2020-07-04 18:00:00,26735900,1,77
2020-07-04 20:00:00,2020-07-04 20:30:00,26735900,1,84
2020-07-04 21:30:00,2020-07-04 22:00:00,26735900,1,80
2020-07-05 01:30:00,2020-07-05 02:00:00,26735900,0,13
2020-07-05 03:30:00,2020-07-05 04:00:00,26735900,0,5
2020-07-05 10:00:00,2020-07-05 10:30:00,26735900,1,50
2020-07-05 10:30:00,2020-07-05 11:00:00,26735900,1,71
2020-07-05 11:00:00,2020-07-05 11:30:00,26735900,1,70
2020-07-05 14:30:00,2020-07-05 15:00:00,26735900,1,67
2020-07-05 16:00:00,2020-07-05 16:30:00,26735900,1,56
2020-07-06 02:00:00,2020-07-06 02:30:00,26735900,0,2
2020-07-06 06:00:00,2020-07-06 06:30:00,26735900,0,17
2020-07-06 07:00:00,2020-07-06 07:30:00,26735900,3,136
2020-07-06 12:00:00,2020-07-06 12:30:00,26735900,3,134
2020-07-06 12:30:00,2020-07-06 13:00:00,26735900,2,127
2020-07-06 16:00:00,2020-07-06 16:30:00,26735900,3,125
2020-07-06 17:00:00,2020-07-06 17:30:00,26735900,2,113
2020-07-06 18:00:00,2020-07-06 18:30:00,26735900,3,137
2020-07-06 18:30:00,2020-07-06 19:00:00,26735900,3,154
2020-07-06 21:30:00,2020-07-06 22:00:00,26735900,1,67
2020-07-06 22:00:00,2020-07-06 22:30:00,26735900,0,45
2020-07-06 23:30:00,2020-07-07 00:00:00,26735900,0,13
2020-07-07 01:00:00,2020-07-07 01:30:00,26735900,0,2
2020-07-07 05:00:00,2020-07-07 05:30:00,26735900,0,7
2020-07-07 06:30:00,2020-07-07 07:00:00,26735900,1,62
2020-07-07 07:30:00,2020-07-07 08:00:00,26735900,6,220
2020-07-07 10:30:00,2020-07-07 11:00:00,26735900,3,133
2020-07-07 11:00:00,2020-07-07 11:30:00,26735900,3,122
2020-07-07 12:00:00,2020-07-07 12:30:00,26735900,2,113
2020-07-07 16:00:00,2020-07-07 16:30:00,26735900,3,121
2020-07-07 18:00:00,2020-07-07 18:30:00,26735900,3,137
2020-07-07 23:00:00,2020-07-07 23:30:00,26735900,0,32
2020-07-08 00:00:00,2020-07-08 00:30:00,26735900,0,16
2020-07-08 04:30:00,2020-07-08 05:00:00,26735900,0,3
2020-07-08 05:30:00,2020-07-08 06:00:00,26735900,0,6
2020-07-08 06:00:00,2020-07-08 06:30:00,26735900,0,21
2020-07-08 09:00:00,2020-07-08 09:30:00,26735900,3,151
2020-07-08 10:30:00,2020-07-08 11:00:00,26735900,2,114
2020-07-08 11:30:00,2020-07-08 12:00:00,26735900,3,118
2020-07-08 16:00:00,2020-07-08 16:30:00,26735900,2,115
2020-07-08 16:30:00,2020-07-08 17:00:00,26735900,2,112
2020-07-08 18:00:00,2020-07-08 18:30:00,26735900,2,120
2020-07-08 19:00:00,2020-07-08 19:30:00,26735900,2,101
2020-07-08 23:30:00,2020-07-09 00:00:00,26735900,0,15
2020-07-09 01:00:00,2020-07-09 01:30:00,26735900,0,6
2020-07-09 06:00:00,2020-07-09 06:30:00,26735900,0,22
2020-07-09 09:30:00,2020-07-09 10:00:00,26735900,3,138
2020-07-09 10:00:00,2020-07-09 10:30:00,26735900,2,104
2020-07-09 10:30:00,2020-07-09 11:00:00,26735900,4,150
2020-07-09 11:30:00,2020-07-09 12:00:00,26735900,3,129
2020-07-09 12:00:00,2020-07-09 12:30:00,26735900,2,127
2020-07-09 13:30:00,2020-07-09 14:00:00,26735900,2,116
2020-07-09 15:30:00,2020-07-09 16:00:00,26735900,3,147
2020-07-10 02:00:00,2020-07-10 02:30:00,26735900,0,3
2020-07-10 03:00:00,2020-07-10 03:30:00,26735900,0,2
2020-07-10 03:30:00,2020-07-10 04:00:00,26735900,0,5
2020-07-10 07:00:00,2020-07-10 07:30:00,26735900,3,133
2020-07-10 08:00:00,2020-07-10 08:30:00,26735900,5,173
2020-07-10 12:00:00,2020-07-10 12:30:00,26735900,3,143
2020-07-10 14:30:00,2020-07-10 15:00:00,26735900,4,177
2020-07-10 15:00:00,2020-07-10 15:30:00,26735900,3,123
2020-07-10 19:30:00,2020-07-10 20:00:00,26735900,3,116
2020-07-10 21:30:00,2020-07-10 22:00:00,26735900,2,91
2020-07-10 23:00:00,2020-07-10 23:30:00,26735900,0,25
2020-07-11 00:30:00,2020-07-11 01:00:00,26735900,0,21
2020-07-11 02:00:00,2020-07-11 02:30:00,26735900,0,9
2020-07-11 03:30:00,2020-07-11 04:00:00,26735900,0,6
2020-07-11 04:00:00,2020-07-11 04:30:00,26735900,0,4
2020-07-11 04:30:00,2020-07-11 05:00:00,26735900,0,5
2020-07-11 06:00:00,2020-07-11 06:30:00,26735900,0,17
2020-07-11 07:00:00,2020-07-11 07:30:00,26735900,1,48
2020-07-11 09:00:00,2020-07-11 09:30:00,26735900,0,50
2020-07-11 11:00:00,2020-07-11 11:30:00,26735900,2,91
2020-07-11 18:30:00,2020-07-11 19:00:00,26735900,1,87
2020-07-11 21:00:00,2020-07-11 21:30:00,26735900,1,74
2020-07-12 01:00:00,2020-07-12 01:30:00,26735900,0,14
2020-07-12 03:00:00,2020-07-12 03:30:00,26735900,0,7
2020-07-12 04:30:00,2020-07-12 05:00:00,26735900,0,6
2020-07-12 05:30:00,2020-07-12 06:00:00,26735900,0,4
2020-07-12 09:00:00,2020-07-12 09:30:00,26735900,1,40
2020-07-12 12:30:00,2020-07-12 13:00:00,26735900,1,77
2020-07-12 14:00:00,2020-07-12 14:30:00,26735900,2,96
2020-07-12 16:00:00,2020-07-12 16:30:00,26735900,1,53
2020-07-12 23:00:00,2020-07-12 23:30:00,26735900,0,40
2020-07-13 00:00:00,2020-07-13 00:30:00,26735900,0,7
2020-07-13 01:30:00,2020-07-13 02:00:00,26735900,0,4
2020-07-13 02:00:00,2020-07-13 02:30:00,26735900,0,11
2020-07-13 09:00:00,2020-07-13 09:30:00,26735900,3,159
2020-07-13 09:30:00,2020-07-13 10:00:00,26735900,3,129
2020-07-13 12:30:00,2020-07-13 13:00:00,26735900,3,129
2020-07-13 13:30:00,2020-07-13 14:00:00,26735900,3,133
2020-07-13 15:00:00,2020-07-13 15:30:00,26735900,1,22
2020-07-13 17:30:00,2020-07-13 18:00:00,26735900,2,110
2020-07-01 00:00:00,2020-07-01 00:30:00,26735901,0,33
2020-07-01 01:30:00,2020-07-01 02:00:00,26735901,0,7
2020-07-01 11:00:00,2020-07-01 11:30:00,26735901,4,231
2020-07-01 11:30:00,2020-07-01 12:00:00,26735901,3,177
2020-07-01 13:00:00,2020-07-01 13:30:00,26735901,5,287
2020-07-02 00:00:00,2020-07-02 00:30:00,26735901,0,30
2020-07-02 01:30:00,2020-07-02 02:00:00,26735901,0,8
2020-07-02 08:30:00,2020-07-02 09:00:00,26735901,4,221
2020-07-02 16:00:00,2020-07-02 16:30:00,26735901,3,188
2020-07-02 21:30:00,2020-07-02 22:00:00,26735901,2,154
2020-07-03 01:30:00,2020-07-03 02:00:00,26735901,0,9
2020-07-03 04:00:00,2020-07-03 04:30:00,26735901,0,8
2020-07-03 05:30:00,2020-07-03 06:00:00,26735901,0,27
2020-07-03 07:30:00,2020-07-03 08:00:00,26735901,3,191
2020-07-03 08:00:00,2020-07-03 08:30:00,26735901,4,210
2020-07-03 12:30:00,2020-07-03 13:00:00,26735901,4,239
2020-07-03 17:00:00,2020-07-03 17:30:00,26735901,4,225
2020-07-03 21:30:00,2020-07-03 22:00:00,26735901,1,104
2020-07-03 23:30:00,2020-07-04 00:00:00,26735901,0,64
2020-07-04 03:00:00,2020-07-04 03:30:00,26735901,0,6
2020-07-04 04:00:00,2020-07-04 04:30:00,26735901,0,7
2020-07-04 17:00:00,2020-07-04 17:30:00,26735901,1,104
2020-07-04 21:30:00,2020-07-04 22:00:00,26735901,1,106
2020-07-04 22:30:00,2020-07-04 23:00:00,26735901,1,54
2020-07-04 23:00:00,2020-07-04 23:30:00,26735901,0,63
2020-07-05 02:30:00,2020-07-05 03:00:00,26735901,0,21
2020-07-05 03:30:00,2020-07-05 04:00:00,26735901,0,12
2020-07-05 11:00:00,2020-07-05 11:30:00,26735901,1,85
2020-07-05 12:00:00,2020-07-05 12:30:00,26735901,2,130
2020-07-05 12:30:00,2020-07-05 13:00:00,26735901,1,112
2020-07-05 18:00:00,2020-07-05 18:30:00,26735901,1,99
2020-07-05 21:30:00,2020-07-05 22:00:00,26735901,1,110
2020-07-05 22:30:00,2020-07-05 23:00:00,26735901,1,73
2020-07-06 01:30:00,2020-07-06 02:00:00,26735901,0,10
2020-07-06 02:00:00,2020-07-06 02:30:00,26735901,0,8
2020-07-06 12:30:00,2020-07-06 13:00:00,26735901,4,220
2020-07-06 14:00:00,2020-07-06 14:30:00,26735901,4,241
2020-07-06 17:00:00,2020-07-06 17:30:00,26735901,4,220
2020-07-06 18:00:00,2020-07-06 18:30:00,26735901,5,272
2020-07-06 19:30:00,2020-07-06 20:00:00,26735901,3,184
2020-07-06 22:30:00,2020-07-06 23:00:00,26735901,0,53
2020-07-07 03:00:00,2020-07-07 03:30:00,26735901,0,4
2020-07-07 04:00:00,2020-07-07 04:30:00,26735901,0,2
2020-07-07 07:00:00,2020-07-07 07:30:00,26735901,1,97
2020-07-07 07:30:00,2020-07-07 08:00:00,26735901,3,197
2020-07-07 08:30:00,2020-07-07 09:00:00,26735901,4,234
2020-07-07 12:00:00,2020-07-07 12:30:00,26735901,4,224
2020-07-07 15:30:00,2020-07-07 16:00:00,26735901,4,238
2020-07-07 20:00:00,2020-07-07 20:30:00,26735901,3,182
2020-07-08 00:00:00,2020-07-08 00:30:00,26735901,0,33
2020-07-08 02:30:00,2020-07-08 03:00:00,26735901,0,4
2020-07-08 03:00:00,2020-07-08 03:30:00,26735901,0,8
2020-07-08 07:00:00,2020-07-08 07:30:00,26735901,1,108
2020-07-08 07:30:00,2020-07-08 08:00:00,26735901,3,187
2020-07-08 12:30:00,2020-07-08 13:00:00,26735901,4,240
2020-07-08 14:00:00,2020-07-08 14:30:00,26735901,4,227
2020-07-08 21:00:00,2020-07-08 21:30:00,26735901,1,123
2020-07-09 03:30:00,2020-07-09 04:00:00,26735901,0,6
2020-07-09 08:00:00,2020-07-09 08:30:00,26735901,3,171
2020-07-09 09:00:00,2020-07-09 09:30:00,26735901,4,227
2020-07-09 12:00:00,2020-07-09 12:30:00,26735901,3,193
2020-07-10 00:30:00,2020-07-10 01:00:00,26735901,0,25
2020-07-10 04:30:00,2020-07-10 05:00:00,26735901,0,10
2020-07-10 05:30:00,2020-07-10 06:00:00,26735901,0,33
2020-07-10 08:30:00,2020-07-10 09:00:00,26735901,5,259
2020-07-10 09:00:00,2020-07-10 09:30:00,26735901,4,228
2020-07-10 12:30:00,2020-07-10 13:00:00,26735901,5,274
2020-07-10 17:00:00,2020-07-10 17:30:00,26735901,4,239
2020-07-10 17:30:00,2020-07-10 18:00:00,26735901,4,239
2020-07-10 18:30:00,2020-07-10 19:00:00,26735901,3,227
2020-07-10 19:00:00,2020-07-10 19:30:00,26735901,3,192
2020-07-10 22:00:00,2020-07-10 22:30:00,26735901,0,29
2020-07-10 22:30:00,2020-07-10 23:00:00,26735901,1,62
2020-07-11 05:30:00,2020-07-11 06:00:00,26735901,0,22
2020-07-11 07:30:00,2020-07-11 08:00:00,26735901,0,46
2020-07-11 11:30:00,2020-07-11 12:00:00,26735901,3,156
2020-07-11 13:00:00,2020-07-11 13:30:00,26735901,3,158
2020-07-11 14:30:00,2020-07-11 15:00:00,26735901,1,105
2020-07-11 20:00:00,2020-07-11 20:30:00,26735901,2,145
2020-07-11 22:00:00,2020-07-11 22:30:00,26735901,0,16
2020-07-12 08:00:00,2020-07-12 08:30:00,26735901,0,42
2020-07-12 09:00:00,2020-07-12 09:30:00,26735901,1,57
2020-07-12 10:30:00,2020-07-12 11:00:00,26735901,1,93
2020-07-12 15:00:00,2020-07-12 15:30:00,26735901,1,76
2020-07-12 19:00:00,2020-07-12 19:30:00,26735901,2,141
2020-07-12 19:30:00,2020-07-12 20:00:00,26735901,2,131
2020-07-12 20:00:00,2020-07-12 20:30:00,26735901,2,138
2020-07-12 23:30:00,2020-07-13 00:00:00,26735901,0,35
2020-07-13 02:00:00,2020-07-13 02:30:00,26735901,0,4
2020-07-13 02:30:00,2020-07-13 03:00:00,26735901,0,6
2020-07-13 03:00:00,2020-07-13 03:30:00,26735901,0,5
2020-07-13 04:30:00,2020-07-13 05:00:00,26735901,0,16
2020-07-13 09:30:00,2020-07-13 10:00:00,26735901,3,184
2020-07-13 10:00:00,2020-07-13 10:30:00,26735901,3,168
2020-07-13 14:00:00,2020-07-13 14:30:00,26735901,4,231
2020-07-13 16:00:00,2020-07-13 16:30:00,26735901,3,191
2020-07-13 19:00:00,2020-07-13 19:30:00,26735901,3,208
2020-07-13 21:30:00,2020-07-13 22:00:00,26735901,1,102
2020-07-01 00:00:00,2020-07-01 00:30:00,292296439,0,0
2020-07-01 03:30:00,2020-07-01 04:00:00,292296439,0,0
2020-07-01 05:00:00,2020-07-01 05:30:00,292296439,0,0
2020-07-01 05:30:00,2020-07-01 06:00:00,292296439,0,0
2020-07-01 09:30:00,2020-07-01 10:00:00,292296439,0,0
2020-07-01 11:30:00,2020-07-01 12:00:00,292296439,0,0
2020-07-01 12:00:00,2020-07-01 12:30:00,292296439,0,0
2020-07-01 23:00:00,2020-07-01 23:30:00,292296439,0,0
2020-07-02 04:00:00,2020-07-02 04:30:00,292296439,0,0
2020-07-02 11:30:00,2020-07-02 12:00:00,292296439,0,0
2020-07-02 13:30:00,2020-07-02 14:00:00,292296439,0,0
2020-07-02 14:00:00,2020-07-02 14:30:00,292296439,0,0
2020-07-02 14:30:00,2020-07-02 15:00:00,292296439,0,0
2020-07-02 17:30:00,2020-07-02 18:00:00,292296439,0,0
2020-07-02 19:00:00,2020-07-02 19:30:00,292296439,0,0
2020-07-02 22:00:00,2020-07-02 22:30:00,292296439,0,0
2020-07-03 04:00:00,2020-07-03 04:30:00,292296439,0,0
2020-07-03 12:00:00,2020-07-03 12:30:00,292296439,0,0
2020-07-03 14:30:00,2020-07-03 15:00:00,292296439,0,0
2020-07-03 16:00:00,2020-07-03 16:30:00,292296439,0,0
2020-07-04 02:30:00,2020-07-04 03:00:00,292296439,0,0
2020-07-04 03:00:00,2020-07-04 03:30:00,292296439,0,0
2020-07-04 08:30:00,2020-07-04 09:00:00,292296439,0,0
2020-07-04 10:00:00,2020-07-04 10:30:00,292296439,0,0
2020-07-04 10:30:00,2020-07-04 11:00:00,292296439,0,0
2020-07-04 14:30:00,2020-07-04 15:00:00,292296439,0,0
2020-07-04 18:00:00,2020-07-04 18:30:00,292296439,0,0
2020-07-04 21:00:00,2020-07-04 21:30:00,292296439,0,0
2020-07-04 23:00:00,2020-07-04 23:30:00,292296439,0,0
2020-07-05 02:00:00,2020-07-05 02:30:00,292296439,0,0
2020-07-05 03:30:00,2020-07-05 04:00:00,292296439,0,0
2020-07-05 04:00:00,2020-07-05 04:30:00,292296439,0,0
2020-07-05 04:30:00,2020-07-05 05:00:00,292296439,0,0
2020-07-05 08:30:00,2020-07-05 09:00:00,292296439,0,0
2020-07-05 11:30:00,2020-07-05 12:00:00,292296439,0,0
2020-07-05 12:00:00,2020-07-05 12:30:00,292296439,0,0
2020-07-05 13:00:00,2020-07-05 13:30:00,292296439,0,0
2020-07-05 16:30:00,2020-07-05 17:00:00,292296439,0,0
2020-07-05 20:30:00,2020-07-05 21:00:00,292296439,0,0
2020-07-05 21:00:00,2020-07-05 21:30:00,292296439,0,0
2020-07-05 21:30:00,2020-07-05 22:00:00,292296439,0,0
2020-07-05 23:30:00,2020-07-06 00:00:00,292296439,0,0
2020-07-06 01:00:00,2020-07-06 01:30:00,292296439,0,0
2020-07-06 02:30:00,2020-07-06 03:00:00,292296439,0,0
2020-07-06 03:30:00,2020-07-06 04:00:00,292296439,0,0
2020-07-06 06:30:00,2020-07-06 07:00:00,292296439,0,0
2020-07-06 10:00:00,2020-07-06 10:30:00,292296439,0,0
2020-07-06 11:30:00,2020-07-06 12:00:00,292296439,0,0
2020-07-06 12:00:00,2020-07-06 12:30:00,292296439,0,0
2020-07-06 21:00:00,2020-07-06 21:30:00,292296439,0,0
2020-07-07 01:00:00,2020-07-07 01:30:00,292296439,0,0
2020-07-07 02:30:00,2020-07-07 03:00:00,292296439,0,0
2020-07-07 09:30:00,2020-07-07 10:00:00,292296439,0,0
2020-07-07 10:30:00,2020-07-07 11:00:00,292296439,0,0
2020-07-07 11:30:00,2020-07-07 12:00:00,292296439,0,0
2020-07-07 19:00:00,2020-07-07 19:30:00,292296439,0,0
2020-07-07 21:00:00,2020-07-07 21:30:00,292296439,0,0
2020-07-08 03:30:00,2020-07-08 04:00:00,292296439,0,0
2020-07-08 06:00:00,2020-07-08 06:30:00,292296439,0,0
2020-07-08 07:00:00,2020-07-08 07:30:00,292296439,0,0
2020-07-08 08:00:00,2020-07-08 08:30:00,292296439,0,0
2020-07-08 11:30:00,2020-07-08 12:00:00,292296439,0,0
2020-07-08 13:00:00,2020-07-08 13:30:00,292296439,0,0
2020-07-08 14:30:00,2020-07-08 15:00:00,292296439,0,0
2020-07-08 16:30:00,2020-07-08 17:00:00,292296439,0,0
2020-07-08 19:00:00,2020-07-08 19:30:00,292296439,0,0
2020-07-08 23:00:00,2020-07-08 23:30:00,292296439,0,0
2020-07-09 03:30:00,2020-07-09 04:00:00,292296439,0,0
2020-07-09 04:00:00,2020-07-09 04:30:00,292296439,0,0
2020-07-09 08:30:00,2020-07-09 09:00:00,292296439,0,0
2020-07-09 13:00:00,2020-07-09 13:30:00,292296439,0,0
2020-07-09 17:00:00,2020-07-09 17:30:00,292296439,0,0
2020-07-09 20:30:00,2020-07-09 21:00:00,292296439,0,0
2020-07-10 03:30:00,2020-07-10 04:00:00,292296439,0,0
2020-07-10 05:00:00,2020-07-10 05:30:00,292296439,0,0
2020-07-10 08:00:00,2020-07-10 08:30:00,292296439,0,0
2020-07-10 17:00:00,2020-07-10 17:30:00,292296439,0,0
2020-07-10 18:00:00,2020-07-10 18:30:00,292296439,0,0
2020-07-10 18:30:00,2020-07-10 19:00:00,292296439,0,0
2020-07-10 22:00:00,2020-07-10 22:30:00,292296439,0,0
2020-07-10 23:00:00,2020-07-10 23:30:00,292296439,0,0
2020-07-11 04:00:00,2020-07-11 04:30:00,292296439,0,0
2020-07-11 05:00:00,2020-07-11 05:30:00,292296439,0,0
2020-07-11 07:00:00,2020-07-11 07:30:00,292296439,0,0
2020-07-11 07:30:00,2020-07-11 08:00:00,292296439,0,0
2020-07-11 10:00:00,2020-07-11 10:30:00,292296439,0,0
2020-07-11 11:00:00,2020-07-11 11:30:00,292296439,0,0
2020-07-11 13:00:00,2020-07-11 13:30:00,292296439,0,0
2020-07-11 18:00:00,2020-07-11 18:30:00,292296439,0,0
2020-07-11 22:00:00,2020-07-11 22:30:00,292296439,0,0
2020-07-11 22:30:00,2020-07-11 23:00:00,292296439,0,0
2020-07-12 01:00:00,2020-07-12 01:30:00,292296439,0,0
2020-07-12 01:30:00,2020-07-12 02:00:00,292296439,0,0
2020-07-12 02:00:00,2020-07-12 02:30:00,292296439,0,0
2020-07-12 03:00:00,2020-07-12 03:30:00,292296439,0,0
2020-07-12 03:30:00,2020-07-12 04:00:00,292296439,0,0
2020-07-12 06:30:00,2020-07-12 07:00:00,292296439,0,0
2020-07-12 11:30:00,2020-07-12 12:00:00,292296439,0,0
2020-07-12 14:30:00,2020-07-12 15:00:00,292296439,0,0
2020-07-12 15:30:00,2020-07-12 16:00:00,292296439,0,0
2020-07-12 18:00:00,2020-07-12 18:30:00,292296439,0,0
2020-07-12 19:30:00,2020-07-12 20:00:00,292296439,0,0
2020-07-13 01:30:00,2020-07-13 02:00:00,292296439,0,0
2020-07-13 04:30:00,2020-07-13 05:00:00,292296439,0,0
2020-07-13 05:00:00,2020-07-13 05:30:00,292296439,0,0
2020-07-13 15:00:00,2020-07-13 15:30:00,292296439,0,0
2020-07-13 15:30:00,2020-07-13 16:00:00,292296439,0,0
2020-07-13 20:30:00,2020-07-13 21:00:00,292296439,0,0
2020-07-13 23:00:00,2020-07-13 23:30:00,292296439,0,0
2020-07-01 00:30:00,2020-07-01 01:00:00,362668305,0,41
2020-07-01 09:00:00,2020-07-01 09:30:00,362668305,5,267
2020-07-01 14:00:00,2020-07-01 14:30:00,362668305,8,310
2020-07-01 15:30:00,2020-07-01 16:00:00,362668305,5,253
2020-07-01 18:30:00,2020-07-01 19:00:00,362668305,9,319
2020-07-01 19:30:00,2020-07-01 20:00:00,362668305,7,294
2020-07-01 20:30:00,2020-07-01 21:00:00,362668305,6,265
2020-07-01 21:30:00,2020-07-01 22:00:00,362668305,3,190
2020-07-01 22:00:00,2020-07-01 22:30:00,362668305,2,117
2020-07-01 22:30:00,2020-07-01 23:00:00,362668305,1,108
2020-07-01 23:00:00,2020-07-01 23:30:00,362668305,0,69
2020-07-02 00:30:00,2020-07-02 01:00:00,362668305,0,28
2020-07-02 03:30:00,2020-07-02 04:00:00,362668305,0,6
2020-07-02 04:00:00,2020-07-02 04:30:00,362668305,0,9
2020-07-02 04:30:00,2020-07-02 05:00:00,362668305,0,12
2020-07-02 09:30:00,2020-07-02 10:00:00,362668305,6,252
2020-07-02 11:00:00,2020-07-02 11:30:00,362668305,6,259
2020-07-02 12:30:00,2020-07-02 13:00:00,362668305,8,295
2020-07-02 13:30:00,2020-07-02 14:00:00,362668305,10,338
2020-07-02 15:00:00,2020-07-02 15:30:00,362668305,8,302
2020-07-02 16:00:00,2020-07-02 16:30:00,362668305,6,278
2020-07-02 16:30:00,2020-07-02 17:00:00,362668305,9,301
2020-07-02 22:30:00,2020-07-02 23:00:00,362668305,1,91
2020-07-02 23:00:00,2020-07-02 23:30:00,362668305,1,83
2020-07-03 02:00:00,2020-07-03 02:30:00,362668305,0,17
2020-07-03 03:00:00,2020-07-03 03:30:00,362668305,0,16
2020-07-03 07:00:00,2020-07-03 07:30:00,362668305,2,102
2020-07-03 07:30:00,2020-07-03 08:00:00,362668305,5,239
2020-07-03 09:30:00,2020-07-03 10:00:00,362668305,6,274
2020-07-03 12:00:00,2020-07-03 12:30:00,362668305,6,278
2020-07-03 20:30:00,2020-07-03 21:00:00,362668305,6,293
2020-07-03 21:00:00,2020-07-03 21:30:00,362668305,5,275
2020-07-03 21:30:00,2020-07-03 22:00:00,362668305,5,237
2020-07-04 01:30:00,2020-07-04 02:00:00,362668305,0,42
2020-07-04 02:00:00,2020-07-04 02:30:00,362668305,0,30
2020-07-04 03:30:00,2020-07-04 04:00:00,362668305,0,24
2020-07-04 09:00:00,2020-07-04 09:30:00,362668305,3,170
2020-07-04 10:00:00,2020-07-04 10:30:00,362668305,3,202
2020-07-04 12:00:00,2020-07-04 12:30:00,362668305,5,254
2020-07-04 14:00:00,2020-07-04 14:30:00,362668305,6,256
2020-07-04 16:00:00,2020-07-04 16:30:00,362668305,3,172
2020-07-04 17:00:00,2020-07-04 17:30:00,362668305,4,203
2020-07-04 22:00:00,2020-07-04 22:30:00,362668305,3,168
2020-07-05 02:30:00,2020-07-05 03:00:00,362668305,0,41
2020-07-05 06:30:00,2020-07-05 07:00:00,362668305,0,38
2020-07-05 07:30:00,2020-07-05 08:00:00,362668305,0,64
2020-07-05 08:00:00,2020-07-05 08:30:00,362668305,0,58
2020-07-05 09:00:00,2020-07-05 09:30:00,362668305,1,91
2020-07-05 12:00:00,2020-07-05 12:30:00,362668305,3,187
2020-07-05 12:30:00,2020-07-05 13:00:00,362668305,4,229
2020-07-05 15:30:00,2020-07-05 16:00:00,362668305,1,108
2020-07-05 16:00:00,2020-07-05 16:30:00,362668305,2,106
2020-07-05 16:30:00,2020-07-05 17:00:00,362668305,2,147
2020-07-05 18:30:00,2020-07-05 19:00:00,362668305,4,216
2020-07-05 19:30:00,2020-07-05 20:00:00,362668305,5,239
2020-07-05 23:30:00,2020-07-06 00:00:00,362668305,0,49
2020-07-06 02:30:00,2020-07-06 03:00:00,362668305,0,9
2020-07-06 05:00:00,2020-07-06 05:30:00,362668305,0,14
2020-07-06 07:00:00,2020-07-06 07:30:00,362668305,1,93
2020-07-06 08:00:00,2020-07-06 08:30:00,362668305,4,208
2020-07-06 11:00:00,2020-07-06 11:30:00,362668305,7,262
2020-07-06 11:30:00,2020-07-06 12:00:00,362668305,6,240
2020-07-06 12:30:00,2020-07-06 13:00:00,362668305,8,302
2020-07-06 14:00:00,2020-07-06 14:30:00,362668305,7,285
2020-07-06 21:30:00,2020-07-06 22:00:00,362668305,3,164
2020-07-06 23:30:00,2020-07-07 00:00:00,362668305,0,35
2020-07-07 04:00:00,2020-07-07 04:30:00,362668305,0,8
2020-07-07 05:00:00,2020-07-07 05:30:00,362668305,0,13
2020-07-07 06:30:00,2020-07-07 07:00:00,362668305,0,56
2020-07-07 11:00:00,2020-07-07 11:30:00,362668305,7,276
2020-07-07 11:30:00,2020-07-07 12:00:00,362668305,8,297
2020-07-07 12:00:00,2020-07-07 12:30:00,362668305,6,260
2020-07-07 13:00:00,2020-07-07 13:30:00,362668305,10,371
2020-07-07 15:00:00,2020-07-07 15:30:00,362668305,7,321
2020-07-07 18:00:00,2020-07-07 18:30:00,362668305,8,309
2020-07-07 18:30:00,2020-07-07 19:00:00,362668305,11,336
2020-07-07 20:30:00,2020-07-07 21:00:00,362668305,7,260
2020-07-08 01:30:00,2020-07-08 02:00:00,362668305,0,19
