Urtea,AuzoKodea,Auzoa,Jatorria,PertsonenKop,PertsonenKopE,PertsonenKopG
2018,3,AMARABERRI,RUMANIA,99,53,46
2018,3,AMARABERRI,RUSIA,46,38,8
2018,3,AMARABERRI,UCRANIA,136,81,55
2018,3,AMARABERRI,VENEZUELA,33,21,12
2018,4,ANTIGUA,ALEMANIA,31,14,17
2018,4,ANTIGUA,ARGENTINA,15,8,7
2018,4,ANTIGUA,BRASIL,29,20,9
2018,4,ANTIGUA,CHINA,27,9,18
2018,4,ANTIGUA,CUBA,19,12,7
2018,4,ANTIGUA,ECUADOR,20,10,10
2018,4,ANTIGUA,ESPAÑA,13775,7354,6421
2018,4,ANTIGUA,ESTADOS UNIDOS DE AMERICA,30,17,13
2018,4,ANTIGUA,FRANCIA,45,21,24
2018,4,ANTIGUA,HONDURAS,60,52,8
2018,4,ANTIGUA,ITALIA,71,27,44
2018,4,ANTIGUA,MARRUECOS,17,9,8
2018,4,ANTIGUA,MEXICO,16,9,7
2018,4,ANTIGUA,NICARAGUA,129,107,22
2018,4,ANTIGUA,PORTUGAL,14,6,8
2018,4,ANTIGUA,REINO UNIDO,38,16,22
2018,4,ANTIGUA,RUMANIA,25,15,10
2018,4,ANTIGUA,RUSIA,28,15,13
2018,4,ANTIGUA,UCRANIA,32,23,9
2018,5,AÑORGA,ESPAÑA,2145,1096,1049
2018,5,AÑORGA,RUMANIA,14,8,6
2018,6,ATEGORRIETA - ULIA,ALEMANIA,15,6,9
2018,6,ATEGORRIETA - ULIA,ESPAÑA,3773,1944,1829
2018,6,ATEGORRIETA - ULIA,HONDURAS,37,28,9
2018,6,ATEGORRIETA - ULIA,ITALIA,17,7,10
2018,7,ERDIALDEA,ALEMANIA,79,38,41
2018,7,ERDIALDEA,ARGENTINA,50,24,26
2018,7,ERDIALDEA,BOLIVIA,31,18,13
2018,7,ERDIALDEA,BRASIL,34,18,16
2018,7,ERDIALDEA,BULGARIA,13,7,6
2018,7,ERDIALDEA,CHILE,28,16,12
2018,7,ERDIALDEA,CHINA,68,30,38
2018,7,ERDIALDEA,COLOMBIA,105,56,49
2018,7,ERDIALDEA,COREA,13,5,8
2018,7,ERDIALDEA,ECUADOR,36,14,22
2018,7,ERDIALDEA,ESPAÑA,19785,10862,8923
2018,7,ERDIALDEA,ESTADOS UNIDOS DE AMERICA,71,45,26
2018,7,ERDIALDEA,FILIPINAS,16,11,5
2018,7,ERDIALDEA,FRANCIA,74,29,45
2018,7,ERDIALDEA,HONDURAS,280,196,84
2018,7,ERDIALDEA,IRLANDA,13,6,7
2018,7,ERDIALDEA,ITALIA,145,63,82
2018,7,ERDIALDEA,JAPON,11,5,6
2018,7,ERDIALDEA,MARRUECOS,68,23,45
2018,7,ERDIALDEA,MEXICO,35,19,16
2018,7,ERDIALDEA,MONGOLIA,50,35,15
2018,7,ERDIALDEA,NEPAL,13,5,8
2018,7,ERDIALDEA,NICARAGUA,289,218,71
2018,7,ERDIALDEA,PAISES BAJOS,14,7,7
2018,7,ERDIALDEA,PERU,24,13,11
2018,7,ERDIALDEA,PORTUGAL,20,8,12
2018,7,ERDIALDEA,REINO UNIDO,81,30,51
2018,7,ERDIALDEA,REPUBLICA DOMINICANA,18,6,12
2018,7,ERDIALDEA,RUMANIA,30,20,10
2018,7,ERDIALDEA,RUSIA,39,29,10
2018,7,ERDIALDEA,UCRANIA,77,52,25
2018,7,ERDIALDEA,VENEZUELA,34,17,17
2018,8,EGIA,ARGENTINA,24,13,11
2018,8,EGIA,BRASIL,21,14,7
2018,8,EGIA,CHINA,20,9,11
2018,8,EGIA,COLOMBIA,76,39,37
2018,8,EGIA,CUBA,19,13,6
2018,8,EGIA,ECUADOR,38,17,21
2018,8,EGIA,ESPAÑA,13840,7463,6377
2018,8,EGIA,FRANCIA,31,18,13
2018,8,EGIA,GEORGIA,11,5,6
2018,8,EGIA,HONDURAS,337,198,139
2018,8,EGIA,ITALIA,55,22,33
2018,8,EGIA,MARRUECOS,47,14,33
2018,8,EGIA,MONGOLIA,25,17,8
2018,8,EGIA,NICARAGUA,153,104,49
2018,8,EGIA,PAKISTAN,23,5,18
2018,8,EGIA,PORTUGAL,14,5,9
2018,8,EGIA,REINO UNIDO,36,17,19
2018,8,EGIA,RUMANIA,24,14,10
2018,8,EGIA,UCRANIA,30,19,11
2018,8,EGIA,VENEZUELA,22,14,8
2018,9,GROS,ALEMANIA,49,24,25
2018,9,GROS,ARGENTINA,32,15,17
2018,9,GROS,BOLIVIA,23,16,7
2018,9,GROS,BRASIL,39,25,14
2018,9,GROS,BULGARIA,12,7,5
2018,9,GROS,CHILE,18,12,6
2018,9,GROS,CHINA,141,65,76
2018,9,GROS,COLOMBIA,54,27,27
2018,9,GROS,ECUADOR,33,12,21
2018,9,GROS,ESPAÑA,16854,9252,7602
2018,9,GROS,ESTADOS UNIDOS DE AMERICA,35,13,22
2018,9,GROS,FILIPINAS,20,11,9
2018,9,GROS,FRANCIA,58,31,27
2018,9,GROS,HONDURAS,252,168,84
2018,9,GROS,ITALIA,111,43,68
2018,9,GROS,MARRUECOS,55,10,45
2018,9,GROS,MONGOLIA,27,13,14
2018,9,GROS,NICARAGUA,188,146,42
2018,9,GROS,PERU,29,15,14
2018,9,GROS,PORTUGAL,21,10,11
2018,9,GROS,REINO UNIDO,46,23,23
2018,9,GROS,REPUBLICA DOMINICANA,11,5,6
2018,9,GROS,RUMANIA,36,24,12
2018,9,GROS,UCRANIA,52,36,16
2018,9,GROS,VENEZUELA,26,17,9
2017,,Ezezaguna,ESPAÑA,34,13,21
2017,1,AIETE,ALEMANIA,40,22,18
2017,1,AIETE,ARGENTINA,11,5,6
2017,1,AIETE,COLOMBIA,26,14,12
2017,1,AIETE,CUBA,12,6,6
2017,1,AIETE,ESPAÑA,13724,6943,6781
2017,1,AIETE,ESTADOS UNIDOS DE AMERICA,29,13,16
2017,1,AIETE,FRANCIA,45,17,28
2017,1,AIETE,HONDURAS,39,27,12
2017,1,AIETE,ITALIA,51,21,30
2017,1,AIETE,MARRUECOS,22,10,12
2017,1,AIETE,MEXICO,14,6,8
2017,1,AIETE,NICARAGUA,43,36,7
2017,1,AIETE,PERU,11,6,5
2017,1,AIETE,PORTUGAL,18,6,12
2017,1,AIETE,REINO UNIDO,33,13,20
2017,1,AIETE,RUMANIA,19,11,8
2017,1,AIETE,RUSIA,27,18,9
2017,1,AIETE,UCRANIA,15,10,5
2017,1,AIETE,VENEZUELA,26,13,13
2017,10,IBAETA,ALEMANIA,26,11,15
2017,10,IBAETA,COLOMBIA,13,7,6
2017,10,IBAETA,ESPAÑA,9417,4880,4537
2017,10,IBAETA,ESTADOS UNIDOS DE AMERICA,20,9,11
2017,10,IBAETA,FRANCIA,20,10,10
2017,10,IBAETA,HONDURAS,31,25,6
2017,10,IBAETA,ITALIA,30,12,18
2017,10,IBAETA,MARRUECOS,31,6,25
2017,10,IBAETA,NICARAGUA,47,38,9
2017,10,IBAETA,PORTUGAL,20,9,11
2017,10,IBAETA,REINO UNIDO,15,7,8
2017,10,IBAETA,RUMANIA,17,9,8
2017,10,IBAETA,UCRANIA,19,11,8
2017,10,IBAETA,VENEZUELA,18,9,9
2017,11,IGELDO,ESPAÑA,1030,514,516
2017,12,INTXAURRONDO,ALEMANIA,20,9,11
2017,12,INTXAURRONDO,ARGELIA,66,7,59
2017,12,INTXAURRONDO,ARGENTINA,12,5,7
2017,12,INTXAURRONDO,BRASIL,27,14,13
2017,12,INTXAURRONDO,BULGARIA,12,5,7
2017,12,INTXAURRONDO,CAMERUN,11,5,6
2017,12,INTXAURRONDO,CHINA,10,5,5
2017,12,INTXAURRONDO,COLOMBIA,33,17,16
2017,12,INTXAURRONDO,CUBA,10,5,5
2017,12,INTXAURRONDO,ECUADOR,23,9,14
2017,12,INTXAURRONDO,ESPAÑA,14514,7555,6959
2017,12,INTXAURRONDO,FRANCIA,15,9,6
2017,12,INTXAURRONDO,HONDURAS,83,53,30
2017,12,INTXAURRONDO,ITALIA,31,11,20
2017,12,INTXAURRONDO,MARRUECOS,145,22,123
2017,12,INTXAURRONDO,MONGOLIA,11,6,5
2017,12,INTXAURRONDO,NICARAGUA,55,41,14
2017,12,INTXAURRONDO,PORTUGAL,39,16,23
2017,12,INTXAURRONDO,REINO UNIDO,16,6,10
2017,12,INTXAURRONDO,REPUBLICA DOMINICANA,20,11,9
2017,12,INTXAURRONDO,RUMANIA,54,29,25
2017,12,INTXAURRONDO,UCRANIA,24,16,8
2017,12,INTXAURRONDO,VENEZUELA,15,10,5
2017,13,LOIOLA,COLOMBIA,30,19,11
2017,13,LOIOLA,CUBA,12,6,6
2017,13,LOIOLA,ECUADOR,20,7,13
2017,13,LOIOLA,ESPAÑA,4497,2274,2223
2017,13,LOIOLA,FRANCIA,12,6,6
2017,13,LOIOLA,HONDURAS,51,30,21
2017,13,LOIOLA,MARRUECOS,94,14,80
2017,13,LOIOLA,NICARAGUA,36,25,11
2017,14,MARTUTENE,COLOMBIA,17,11,6
2017,14,MARTUTENE,ESPAÑA,2522,1297,1225
2017,14,MARTUTENE,PORTUGAL,19,9,10
2017,14,MARTUTENE,UCRANIA,14,7,7
2017,15,MIRAKRUZ - BIDEBIETA,ARGELIA,21,6,15
2017,15,MIRAKRUZ - BIDEBIETA,ARGENTINA,13,6,7
2017,15,MIRAKRUZ - BIDEBIETA,ARMENIA,23,14,9
2017,15,MIRAKRUZ - BIDEBIETA,BRASIL,16,8,8
2017,15,MIRAKRUZ - BIDEBIETA,BULGARIA,20,9,11
2017,15,MIRAKRUZ - BIDEBIETA,CHINA,21,10,11
2017,15,MIRAKRUZ - BIDEBIETA,COLOMBIA,39,18,21
2017,15,MIRAKRUZ - BIDEBIETA,ESPAÑA,8290,4335,3955
2017,15,MIRAKRUZ - BIDEBIETA,HONDURAS,72,48,24
2017,15,MIRAKRUZ - BIDEBIETA,ITALIA,17,7,10
2017,15,MIRAKRUZ - BIDEBIETA,MARRUECOS,37,9,28
2017,15,MIRAKRUZ - BIDEBIETA,NICARAGUA,37,29,8
2017,15,MIRAKRUZ - BIDEBIETA,PORTUGAL,26,8,18
2017,15,MIRAKRUZ - BIDEBIETA,RUMANIA,63,32,31
2017,15,MIRAKRUZ - BIDEBIETA,UCRANIA,39,28,11
2017,16,MIRAMON - ZORROAGA,ESPAÑA,2087,1068,1019
2017,16,MIRAMON - ZORROAGA,FRANCIA,13,6,7
2017,17,ZUBIETA,ESPAÑA,275,144,131
2017,18,LANDERBASO,ESPAÑA,13,5,8
2017,2,ALTZA,ARGELIA,52,19,33
2017,2,ALTZA,ARGENTINA,15,9,6
2017,2,ALTZA,BRASIL,29,21,8
2017,2,ALTZA,BULGARIA,17,9,8
2017,2,ALTZA,CHINA,11,5,6
2017,2,ALTZA,COLOMBIA,62,32,30
2017,2,ALTZA,ECUADOR,40,18,22
2017,2,ALTZA,ESPAÑA,18806,9630,9176
2017,2,ALTZA,HONDURAS,189,109,80
2017,2,ALTZA,ITALIA,21,7,14
2017,2,ALTZA,MARRUECOS,271,92,179
2017,2,ALTZA,NICARAGUA,144,86,58
2017,2,ALTZA,NIGERIA,37,16,21
2017,2,ALTZA,PAKISTAN,61,23,38
2017,2,ALTZA,PERU,22,13,9
2017,2,ALTZA,PORTUGAL,95,42,53
2017,2,ALTZA,RUMANIA,126,70,56
2017,2,ALTZA,SENEGAL,40,12,28
2017,2,ALTZA,UCRANIA,64,39,25
2017,3,AMARABERRI,ALEMANIA,29,12,17
2017,3,AMARABERRI,ARGELIA,26,6,20
2017,3,AMARABERRI,ARGENTINA,45,23,22
2017,3,AMARABERRI,BOLIVIA,72,35,37
2017,3,AMARABERRI,BRASIL,49,38,11
2017,3,AMARABERRI,BULGARIA,12,7,5
2017,3,AMARABERRI,CHINA,157,76,81
2017,3,AMARABERRI,COLOMBIA,139,74,65
2017,3,AMARABERRI,CUBA,41,25,16
2017,3,AMARABERRI,ECUADOR,85,38,47
2017,3,AMARABERRI,ESPAÑA,27922,15031,12891
2017,3,AMARABERRI,ESTADOS UNIDOS DE AMERICA,24,11,13
2017,3,AMARABERRI,FRANCIA,49,23,26
2017,3,AMARABERRI,GEORGIA,22,15,7
2017,3,AMARABERRI,HONDURAS,337,240,97
2017,3,AMARABERRI,ITALIA,90,41,49
2017,3,AMARABERRI,MARRUECOS,70,25,45
2017,3,AMARABERRI,MEXICO,29,13,16
2017,3,AMARABERRI,MOLDAVIA,17,9,8
2017,3,AMARABERRI,MONGOLIA,69,41,28
2017,3,AMARABERRI,NICARAGUA,329,262,67
2017,3,AMARABERRI,PARAGUAY,32,26,6
2017,3,AMARABERRI,PERU,35,16,19
2017,3,AMARABERRI,PORTUGAL,49,19,30
2017,3,AMARABERRI,REINO UNIDO,45,20,25
2017,3,AMARABERRI,REPUBLICA DOMINICANA,47,21,26
2017,3,AMARABERRI,RUMANIA,94,53,41
2017,3,AMARABERRI,RUSIA,51,40,11
2017,3,AMARABERRI,UCRANIA,128,78,50
2017,3,AMARABERRI,VENEZUELA,31,21,10
2017,4,ANTIGUA,ALEMANIA,35,15,20
2017,4,ANTIGUA,ARGENTINA,16,9,7
2017,4,ANTIGUA,ARMENIA,12,7,5
2017,4,ANTIGUA,BRASIL,28,18,10
2017,4,ANTIGUA,BULGARIA,10,5,5
2017,4,ANTIGUA,CHINA,24,7,17
2017,4,ANTIGUA,ECUADOR,24,11,13
2017,4,ANTIGUA,ESPAÑA,13806,7374,6432
2017,4,ANTIGUA,ESTADOS UNIDOS DE AMERICA,19,10,9
2017,4,ANTIGUA,FRANCIA,35,14,21
2017,4,ANTIGUA,HONDURAS,51,43,8
2017,4,ANTIGUA,ITALIA,58,27,31
2017,4,ANTIGUA,MARRUECOS,21,8,13
2017,4,ANTIGUA,MEXICO,14,9,5
2017,4,ANTIGUA,NICARAGUA,106,86,20
2017,4,ANTIGUA,PARAGUAY,15,10,5
2017,4,ANTIGUA,POLONIA,10,5,5
2017,4,ANTIGUA,PORTUGAL,15,8,7
2017,4,ANTIGUA,REINO UNIDO,38,14,24
2017,4,ANTIGUA,RUMANIA,22,11,11
2017,4,ANTIGUA,RUSIA,24,15,9
2017,4,ANTIGUA,UCRANIA,33,22,11
2017,5,AÑORGA,ESPAÑA,2052,1044,1008
2017,5,AÑORGA,RUMANIA,14,8,6
2017,6,ATEGORRIETA - ULIA,ALEMANIA,14,6,8
2017,6,ATEGORRIETA - ULIA,COLOMBIA,14,9,5
2017,6,ATEGORRIETA - ULIA,ESPAÑA,3803,1950,1853
2017,6,ATEGORRIETA - ULIA,FRANCIA,10,5,5
2017,6,ATEGORRIETA - ULIA,HONDURAS,33,26,7
2017,6,ATEGORRIETA - ULIA,ITALIA,13,7,6
2017,7,ERDIALDEA,ALEMANIA,68,36,32
2017,7,ERDIALDEA,ARGENTINA,43,20,23
2017,7,ERDIALDEA,ARMENIA,13,8,5
2017,7,ERDIALDEA,BOLIVIA,32,17,15
2017,7,ERDIALDEA,BRASIL,44,23,21
2017,7,ERDIALDEA,BULGARIA,12,6,6
2017,7,ERDIALDEA,CHILE,31,18,13
2017,7,ERDIALDEA,CHINA,65,35,30
2017,7,ERDIALDEA,COLOMBIA,73,39,34
2017,7,ERDIALDEA,CUBA,16,10,6
2017,7,ERDIALDEA,ECUADOR,37,16,21
2017,7,ERDIALDEA,ESPAÑA,19780,10889,8891
2017,7,ERDIALDEA,ESTADOS UNIDOS DE AMERICA,67,41,26
2017,7,ERDIALDEA,FILIPINAS,20,14,6
2017,7,ERDIALDEA,FRANCIA,73,29,44
2017,7,ERDIALDEA,HONDURAS,271,195,76
2017,7,ERDIALDEA,IRLANDA,15,5,10
2017,7,ERDIALDEA,ITALIA,145,54,91
2017,7,ERDIALDEA,JAPON,11,5,6
2017,7,ERDIALDEA,MARRUECOS,56,16,40
2017,7,ERDIALDEA,MEXICO,34,18,16
2017,7,ERDIALDEA,MONGOLIA,39,27,12
2017,7,ERDIALDEA,NICARAGUA,281,211,70
2017,7,ERDIALDEA,PAISES BAJOS,12,5,7
2017,7,ERDIALDEA,PARAGUAY,20,15,5
2017,7,ERDIALDEA,PERU,26,15,11
2017,7,ERDIALDEA,POLONIA,20,15,5
2017,7,ERDIALDEA,PORTUGAL,15,6,9
2017,7,ERDIALDEA,REINO UNIDO,82,36,46
2017,7,ERDIALDEA,REPUBLICA DOMINICANA,19,8,11
2017,7,ERDIALDEA,RUMANIA,33,23,10
2017,7,ERDIALDEA,RUSIA,42,31,11
2017,7,ERDIALDEA,UCRANIA,85,57,28
2017,7,ERDIALDEA,URUGUAY,15,8,7
2017,7,ERDIALDEA,VENEZUELA,31,16,15
2017,8,EGIA,ARGENTINA,21,12,9
2017,8,EGIA,BRASIL,18,12,6
2017,8,EGIA,CHINA,26,13,13
2017,8,EGIA,COLOMBIA,35,17,18
2017,8,EGIA,ECUADOR,36,14,22
2017,8,EGIA,ESPAÑA,13963,7519,6444
2017,8,EGIA,FRANCIA,31,16,15
2017,8,EGIA,GEORGIA,11,5,6
2017,8,EGIA,HONDURAS,301,186,115
2017,8,EGIA,ITALIA,46,18,28
2017,8,EGIA,MARRUECOS,48,15,33
2017,8,EGIA,MONGOLIA,28,19,9
2017,8,EGIA,NICARAGUA,129,89,40
2017,8,EGIA,PAKISTAN,24,7,17
2017,8,EGIA,REINO UNIDO,28,13,15
2017,8,EGIA,RUMANIA,24,13,11
2017,8,EGIA,UCRANIA,35,22,13
2017,8,EGIA,VENEZUELA,15,8,7
2017,9,GROS,ALEMANIA,46,23,23
2017,9,GROS,ARGENTINA,32,15,17
2017,9,GROS,ARMENIA,13,8,5
2017,9,GROS,BOLIVIA,24,17,7
2017,9,GROS,BRASIL,35,25,10
2017,9,GROS,CHINA,131,63,68
2017,9,GROS,COLOMBIA,51,26,25
2017,9,GROS,ECUADOR,31,13,18
2017,9,GROS,ESPAÑA,16980,9345,7635
2017,9,GROS,ESTADOS UNIDOS DE AMERICA,36,18,18
2017,9,GROS,FILIPINAS,19,10,9
2017,9,GROS,FRANCIA,56,26,30
2017,9,GROS,HONDURAS,243,163,80
2017,9,GROS,IRLANDA,15,9,6
2017,9,GROS,ITALIA,100,44,56
2017,9,GROS,MARRUECOS,41,6,35
2017,9,GROS,MONGOLIA,20,10,10
2017,9,GROS,NICARAGUA,168,134,34
2017,9,GROS,PERU,20,10,10
2017,9,GROS,PORTUGAL,18,9,9
2017,9,GROS,REINO UNIDO,46,22,24
2017,9,GROS,REPUBLICA DOMINICANA,13,7,6
2017,9,GROS,RUMANIA,45,29,16
2017,9,GROS,UCRANIA,40,30,10
2017,9,GROS,VENEZUELA,20,11,9
2016,,Ezezaguna,ESPAÑA,38,12,26
2016,1,AIETE,ALEMANIA,38,18,20
2016,1,AIETE,ARGENTINA,16,8,8
2016,1,AIETE,COLOMBIA,23,13,10
2016,1,AIETE,ESPAÑA,13749,6945,6804
2016,1,AIETE,ESTADOS UNIDOS DE AMERICA,25,12,13
2016,1,AIETE,FRANCIA,45,16,29
2016,1,AIETE,HONDURAS,25,18,7
2016,1,AIETE,ITALIA,45,22,23
2016,1,AIETE,MARRUECOS,18,7,11
2016,1,AIETE,MEXICO,16,10,6
2016,1,AIETE,NICARAGUA,47,41,6
2016,1,AIETE,PORTUGAL,18,7,11
2016,1,AIETE,REINO UNIDO,34,9,25
2016,1,AIETE,RUMANIA,21,11,10
2016,1,AIETE,RUSIA,29,21,8
2016,1,AIETE,UCRANIA,14,9,5
2016,1,AIETE,VENEZUELA,26,16,10
2016,10,IBAETA,ALEMANIA,29,13,16
2016,10,IBAETA,CHINA,11,6,5
2016,10,IBAETA,ESPAÑA,9270,4815,4455
2016,10,IBAETA,ESTADOS UNIDOS DE AMERICA,20,8,12
2016,10,IBAETA,FRANCIA,21,11,10
2016,10,IBAETA,HONDURAS,39,33,6
2016,10,IBAETA,ITALIA,29,13,16
2016,10,IBAETA,NICARAGUA,43,35,8
2016,10,IBAETA,PORTUGAL,22,11,11
2016,10,IBAETA,REINO UNIDO,13,7,6
2016,10,IBAETA,RUMANIA,26,15,11
2016,10,IBAETA,UCRANIA,18,11,7
2016,10,IBAETA,VENEZUELA,16,6,10
2016,11,IGELDO,ESPAÑA,1039,519,520
2016,12,INTXAURRONDO,ALEMANIA,24,11,13
2016,12,INTXAURRONDO,ARGELIA,60,9,51
2016,12,INTXAURRONDO,BRASIL,29,18,11
2016,12,INTXAURRONDO,CAMERUN,12,6,6
2016,12,INTXAURRONDO,CHINA,11,5,6
2016,12,INTXAURRONDO,COLOMBIA,18,12,6
2016,12,INTXAURRONDO,CUBA,12,7,5
2016,12,INTXAURRONDO,ECUADOR,11,5,6
2016,12,INTXAURRONDO,ESPAÑA,14702,7629,7073
2016,12,INTXAURRONDO,FRANCIA,15,8,7
2016,12,INTXAURRONDO,HONDURAS,79,51,28
2016,12,INTXAURRONDO,ITALIA,30,11,19
2016,12,INTXAURRONDO,MARRUECOS,118,20,98
2016,12,INTXAURRONDO,NICARAGUA,41,32,9
2016,12,INTXAURRONDO,NIGERIA,18,11,7
2016,12,INTXAURRONDO,PORTUGAL,35,13,22
2016,12,INTXAURRONDO,REINO UNIDO,15,6,9
2016,12,INTXAURRONDO,REPUBLICA DOMINICANA,17,10,7
2016,12,INTXAURRONDO,RUMANIA,53,30,23
2016,12,INTXAURRONDO,UCRANIA,21,16,5
2016,13,LOIOLA,COLOMBIA,24,18,6
2016,13,LOIOLA,ECUADOR,18,6,12
2016,13,LOIOLA,ESPAÑA,4548,2295,2253
2016,13,LOIOLA,FRANCIA,14,6,8
2016,13,LOIOLA,HONDURAS,41,23,18
2016,13,LOIOLA,MARRUECOS,54,9,45
2016,13,LOIOLA,NICARAGUA,36,26,10
2016,13,LOIOLA,PORTUGAL,18,12,6
2016,14,MARTUTENE,BULGARIA,13,8,5
2016,14,MARTUTENE,COLOMBIA,19,11,8
2016,14,MARTUTENE,ESPAÑA,2571,1330,1241
2016,14,MARTUTENE,NICARAGUA,17,12,5
2016,14,MARTUTENE,PORTUGAL,14,6,8
2016,14,MARTUTENE,RUMANIA,13,7,6
2016,15,MIRAKRUZ - BIDEBIETA,ARMENIA,18,13,5
2016,15,MIRAKRUZ - BIDEBIETA,BRASIL,20,12,8
2016,15,MIRAKRUZ - BIDEBIETA,BULGARIA,18,9,9
2016,15,MIRAKRUZ - BIDEBIETA,CHINA,18,9,9
2016,15,MIRAKRUZ - BIDEBIETA,COLOMBIA,36,21,15
2016,15,MIRAKRUZ - BIDEBIETA,ESPAÑA,8313,4347,3966
2016,15,MIRAKRUZ - BIDEBIETA,HONDURAS,65,43,22
2016,15,MIRAKRUZ - BIDEBIETA,ITALIA,19,6,13
2016,15,MIRAKRUZ - BIDEBIETA,MARRUECOS,32,5,27
2016,15,MIRAKRUZ - BIDEBIETA,NICARAGUA,27,20,7
2016,15,MIRAKRUZ - BIDEBIETA,PORTUGAL,31,9,22
2016,15,MIRAKRUZ - BIDEBIETA,RUMANIA,54,31,23
2016,15,MIRAKRUZ - BIDEBIETA,UCRANIA,41,24,17
2016,16,MIRAMON - ZORROAGA,ESPAÑA,1930,984,946
2016,16,MIRAMON - ZORROAGA,FRANCIA,11,5,6
2016,17,ZUBIETA,ESPAÑA,280,146,134
2016,18,LANDERBASO,ESPAÑA,13,5,8
2016,2,ALTZA,ARGELIA,47,21,26
2016,2,ALTZA,ARGENTINA,16,7,9
2016,2,ALTZA,BRASIL,38,29,9
2016,2,ALTZA,BULGARIA,16,9,7
2016,2,ALTZA,COLOMBIA,49,28,21
2016,2,ALTZA,ECUADOR,37,20,17
2016,2,ALTZA,ESPAÑA,18885,9661,9224
2016,2,ALTZA,HONDURAS,146,92,54
2016,2,ALTZA,ITALIA,23,9,14
2016,2,ALTZA,MARRUECOS,239,78,161
2016,2,ALTZA,MONGOLIA,12,7,5
2016,2,ALTZA,NICARAGUA,120,78,42
2016,2,ALTZA,NIGERIA,40,20,20
2016,2,ALTZA,PAKISTAN,52,21,31
2016,2,ALTZA,PERU,27,17,10
2016,2,ALTZA,PORTUGAL,106,44,62
2016,2,ALTZA,REPUBLICA DOMINICANA,14,6,8
2016,2,ALTZA,RUMANIA,138,73,65
2016,2,ALTZA,SENEGAL,26,7,19
2016,2,ALTZA,UCRANIA,58,36,22
2016,3,AMARABERRI,ALEMANIA,27,14,13
2016,3,AMARABERRI,ARGELIA,31,6,25
2016,3,AMARABERRI,ARGENTINA,48,21,27
2016,3,AMARABERRI,ARMENIA,20,15,5
2016,3,AMARABERRI,BOLIVIA,79,41,38
2016,3,AMARABERRI,BRASIL,70,54,16
2016,3,AMARABERRI,CHILE,22,14,8
2016,3,AMARABERRI,CHINA,137,66,71
2016,3,AMARABERRI,COLOMBIA,114,67,47
2016,3,AMARABERRI,CUBA,31,19,12
2016,3,AMARABERRI,ECUADOR,90,37,53
2016,3,AMARABERRI,ESPAÑA,27789,14952,12837
2016,3,AMARABERRI,ESTADOS UNIDOS DE AMERICA,22,9,13
2016,3,AMARABERRI,FRANCIA,46,24,22
2016,3,AMARABERRI,GEORGIA,18,12,6
2016,3,AMARABERRI,HONDURAS,285,192,93
2016,3,AMARABERRI,ITALIA,81,37,44
2016,3,AMARABERRI,MARRUECOS,87,26,61
2016,3,AMARABERRI,MEXICO,20,11,9
2016,3,AMARABERRI,MOLDAVIA,13,7,6
2016,3,AMARABERRI,MONGOLIA,72,45,27
2016,3,AMARABERRI,NICARAGUA,287,231,56
2016,3,AMARABERRI,PARAGUAY,34,27,7
2016,3,AMARABERRI,PERU,35,15,20
2016,3,AMARABERRI,PORTUGAL,55,18,37
2016,3,AMARABERRI,REINO UNIDO,47,20,27
2016,3,AMARABERRI,REPUBLICA DOMINICANA,43,23,20
2016,3,AMARABERRI,RUMANIA,89,54,35
2016,3,AMARABERRI,RUSIA,52,40,12
2016,3,AMARABERRI,SENEGAL,14,6,8
2016,3,AMARABERRI,UCRANIA,128,80,48
2016,3,AMARABERRI,VENEZUELA,22,14,8
2016,4,ANTIGUA,ALEMANIA,32,12,20
2016,4,ANTIGUA,ARGENTINA,12,7,5
2016,4,ANTIGUA,BRASIL,26,16,10
2016,4,ANTIGUA,CHINA,28,10,18
2016,4,ANTIGUA,COLOMBIA,12,7,5
2016,4,ANTIGUA,ECUADOR,26,15,11
2016,4,ANTIGUA,ESPAÑA,13869,7394,6475
2016,4,ANTIGUA,ESTADOS UNIDOS DE AMERICA,22,11,11
2016,4,ANTIGUA,FRANCIA,38,15,23
2016,4,ANTIGUA,HONDURAS,46,36,10
2016,4,ANTIGUA,ITALIA,54,24,30
2016,4,ANTIGUA,MARRUECOS,32,14,18
2016,4,ANTIGUA,NICARAGUA,94,72,22
2016,4,ANTIGUA,POLONIA,11,6,5
2016,4,ANTIGUA,PORTUGAL,19,12,7
2016,4,ANTIGUA,REINO UNIDO,36,14,22
2016,4,ANTIGUA,RUMANIA,30,17,13
2016,4,ANTIGUA,RUSIA,20,13,7
2016,4,ANTIGUA,UCRANIA,39,26,13
2016,5,AÑORGA,ESPAÑA,2089,1063,1026
2016,5,AÑORGA,RUMANIA,18,12,6
2016,6,ATEGORRIETA - ULIA,ALEMANIA,14,5,9
2016,6,ATEGORRIETA - ULIA,ESPAÑA,3858,1978,1880
2016,6,ATEGORRIETA - ULIA,FRANCIA,16,8,8
2016,6,ATEGORRIETA - ULIA,ITALIA,16,10,6
2016,7,ERDIALDEA,ALEMANIA,63,33,30
2016,7,ERDIALDEA,ARGENTINA,46,21,25
2016,7,ERDIALDEA,BOLIVIA,30,19,11
2016,7,ERDIALDEA,BRASIL,53,37,16
2016,7,ERDIALDEA,BULGARIA,12,6,6
2016,7,ERDIALDEA,CHILE,22,11,11
2016,7,ERDIALDEA,CHINA,85,44,41
