Urtea,AuzoKodea,Auzoa,Ikasketak_eu,Ikasketak_es,Ehuneko_Totala,EhunekoE,EhunekoG
2005,16,MIRAMON - ZORROAGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.223712067748765,0.21293800539083557,0.23555555555555555
2005,17,ZUBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.13942307692307693,0.1414141414141414,0.13761467889908258
2005,17,ZUBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5961538461538461,0.6363636363636364,0.5596330275229358
2005,17,ZUBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.13942307692307693,0.0707070707070707,0.2018348623853211
2005,17,ZUBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.125,0.15151515151515152,0.10091743119266056
2005,2,ALTZA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.10215921703158107,0.10281028102810282,0.10149648783467373
2005,2,ALTZA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.725658359398648,0.7350735073507351,0.7160745189860531
2005,2,ALTZA,LANBIDE-IKASKETAK,PROFESIONALES,0.12531530622540613,0.1076107610761076,0.1433370660694289
2005,2,ALTZA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.04686711734436485,0.054505450545054505,0.03909192710984424
2005,3,AMARABERRI,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20330895294715845,0.2069064541603848,0.19900326516583605
2005,3,AMARABERRI,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.45840341064653656,0.4762725249479503,0.4370166695308472
2005,3,AMARABERRI,LANBIDE-IKASKETAK,PROFESIONALES,0.10353189658544217,0.0970636800918946,0.11127341467606118
2005,3,AMARABERRI,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23475573982086284,0.21975734079977027,0.25270665062725556
2005,4,ANTIGUA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18181227249089962,0.18412038169806705,0.17919556171983356
2005,4,ANTIGUA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4779641185647426,0.4981649131392219,0.4550624133148405
2005,4,ANTIGUA,LANBIDE-IKASKETAK,PROFESIONALES,0.10218408736349453,0.09517983851235626,0.110124826629681
2005,4,ANTIGUA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23803952158086322,0.2225348666503548,0.25561719833564495
2005,5,AÑORGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17713787085514834,0.16461267605633803,0.1894463667820069
2005,5,AÑORGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5580279232111692,0.5836267605633803,0.532871972318339
2005,5,AÑORGA,LANBIDE-IKASKETAK,PROFESIONALES,0.1531413612565445,0.12852112676056338,0.1773356401384083
2005,5,AÑORGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.11169284467713787,0.12323943661971831,0.10034602076124567
2005,6,ATEGORRIETA - ULIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17134533898305085,0.1720321931589537,0.17058165548098433
2005,6,ATEGORRIETA - ULIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5219809322033898,0.5442655935613682,0.49720357941834453
2005,6,ATEGORRIETA - ULIA,LANBIDE-IKASKETAK,PROFESIONALES,0.10646186440677965,0.09758551307847083,0.116331096196868
2005,6,ATEGORRIETA - ULIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.20021186440677965,0.18611670020120724,0.21588366890380314
2005,7,ERDIALDEA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1984816533108393,0.20016505364243378,0.19632020036605335
2005,7,ERDIALDEA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4637283846478279,0.4881086353064746,0.4324246219054041
2005,7,ERDIALDEA,LANBIDE-IKASKETAK,PROFESIONALES,0.09928300295234078,0.09258008852877185,0.1078894133513149
2005,7,ERDIALDEA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.238506959088992,0.21914622252231974,0.26336576437722764
2005,8,EGIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1586888657648283,0.15033557046979865,0.16822169614259852
2005,8,EGIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5834417273673257,0.5971934106162294,0.56774822448127
2005,8,EGIA,LANBIDE-IKASKETAK,PROFESIONALES,0.12181321540062436,0.10957901159243441,0.135774961704498
2005,8,EGIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.13605619146722164,0.14289200732153753,0.12825511767163347
2005,9,GROS,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1931216931216931,0.18623265741728923,0.20157068062827224
2005,9,GROS,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.49691358024691357,0.5168979011028104,0.4724040139616056
2005,9,GROS,LANBIDE-IKASKETAK,PROFESIONALES,0.10699588477366255,0.09791889007470651,0.1181282722513089
2005,9,GROS,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.20296884185773076,0.19895055140519388,0.20789703315881328
2004,1,AIETE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18535594279909354,0.19051286000308024,0.18004441624365483
2004,1,AIETE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4618269907009455,0.4611119667334052,0.46256345177664976
2004,1,AIETE,LANBIDE-IKASKETAK,PROFESIONALES,0.09846057669766352,0.09733559217618974,0.09961928934010152
2004,1,AIETE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2543564898022974,0.2510395810873248,0.25777284263959394
2004,10,IBAETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16192321666464818,0.16101099929791715,0.1629016064257028
2004,10,IBAETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.49436841467845466,0.4977767376550433,0.4907128514056225
2004,10,IBAETA,LANBIDE-IKASKETAK,PROFESIONALES,0.10851398813128255,0.11022700678680085,0.10667670682730923
2004,10,IBAETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23519438052561464,0.23098525626023872,0.23970883534136547
2004,11,IGELDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1623246492985972,0.1553784860557769,0.1693548387096774
2004,11,IGELDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5791583166332666,0.5976095617529881,0.5604838709677419
2004,11,IGELDO,LANBIDE-IKASKETAK,PROFESIONALES,0.08817635270541083,0.07768924302788845,0.09879032258064516
2004,11,IGELDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.17034068136272545,0.1693227091633466,0.17137096774193547
2004,12,INTXAURRONDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.14258763388510223,0.13346778977340135,0.15219292765213044
2004,12,INTXAURRONDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6044912366114897,0.6127654526041049,0.5957765837810821
2004,12,INTXAURRONDO,LANBIDE-IKASKETAK,PROFESIONALES,0.13096397273612465,0.1216039862379879,0.1408221916781207
2004,12,INTXAURRONDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.12195715676728335,0.13216277138450588,0.11120829688866675
2004,13,LOIOLA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.15840309079201545,0.1460626587637595,0.17109272964736613
2004,13,LOIOLA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6252414681262073,0.6435224386113463,0.6064431867653461
2004,13,LOIOLA,LANBIDE-IKASKETAK,PROFESIONALES,0.11869499892680833,0.1104995766299746,0.12712233347845014
2004,13,LOIOLA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.09766044215496887,0.09991532599491956,0.09534175010883761
2004,14,MARTUTENE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.09237701840030041,0.08957415565345081,0.09531129900076864
2004,14,MARTUTENE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.7059707097258731,0.7129221732745962,0.6986933128362798
2004,14,MARTUTENE,LANBIDE-IKASKETAK,PROFESIONALES,0.12504693954187007,0.11013215859030837,0.14066102997694083
2004,14,MARTUTENE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.07660533233195645,0.08737151248164464,0.06533435818601076
2004,15,MIRAKRUZ - BIDEBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1467034863652054,0.14090195198564057,0.15281058101086442
2004,15,MIRAKRUZ - BIDEBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6349096766770222,0.65492483733453,0.6138403401039206
2004,15,MIRAKRUZ - BIDEBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.12334599010470602,0.10275970383666143,0.1450165328294757
2004,15,MIRAKRUZ - BIDEBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.0950408468530664,0.10141350684316805,0.08833254605573926
2004,16,MIRAMON - ZORROAGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.14101531023368252,0.13587786259541984,0.14675767918088736
2004,16,MIRAMON - ZORROAGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.572119258662369,0.5893129770992367,0.552901023890785
2004,16,MIRAMON - ZORROAGA,LANBIDE-IKASKETAK,PROFESIONALES,0.07655116841257051,0.0732824427480916,0.08020477815699659
2004,16,MIRAMON - ZORROAGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.21031426269137793,0.2015267175572519,0.22013651877133106
2004,17,ZUBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.13872832369942195,0.13924050632911392,0.13829787234042554
2004,17,ZUBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6184971098265896,0.6582278481012658,0.5851063829787234
2004,17,ZUBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.12138728323699421,0.06329113924050633,0.1702127659574468
2004,17,ZUBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.12138728323699421,0.13924050632911392,0.10638297872340426
2004,2,ALTZA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.10038552045261102,0.10130978368723953,0.09944416371905003
2004,2,ALTZA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.7276823712011216,0.7382417146259178,0.7169277412834765
2004,2,ALTZA,LANBIDE-IKASKETAK,PROFESIONALES,0.1259199919891854,0.10736257193887676,0.14482061647296615
2004,2,ALTZA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.046012116357082064,0.05308592974796587,0.038807478524507326
2004,3,AMARABERRI,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20290923196276184,0.20548336427245467,0.19984712077458808
2004,3,AMARABERRI,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4582234290147401,0.47779523061545054,0.4349413962969254
2004,3,AMARABERRI,LANBIDE-IKASKETAK,PROFESIONALES,0.10345228859581071,0.09624446665714693,0.11202649906573807
2004,3,AMARABERRI,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23541505042668737,0.22047693845494787,0.2531849838627484
2004,4,ANTIGUA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18204326296585874,0.1837664737036581,0.18010789874118135
2004,4,ANTIGUA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4768047954130831,0.49747505850474194,0.45358970812007193
2004,4,ANTIGUA,LANBIDE-IKASKETAK,PROFESIONALES,0.10294500912170967,0.09607094469762285,0.11066537557061834
2004,4,ANTIGUA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23820693249934846,0.2226875230939771,0.25563701756812834
2004,5,AÑORGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17064698219713417,0.157439446366782,0.1839581517000872
2004,5,AÑORGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5623100303951368,0.5899653979238755,0.5344376634699215
2004,5,AÑORGA,LANBIDE-IKASKETAK,PROFESIONALES,0.1532783326096396,0.12716262975778547,0.17959895379250218
2004,5,AÑORGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.11376465479808945,0.1254325259515571,0.1020052310374891
2004,6,ATEGORRIETA - ULIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17067176406335335,0.17287784679089027,0.16820809248554913
2004,6,ATEGORRIETA - ULIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5210267613326052,0.5445134575569358,0.49479768786127165
2004,6,ATEGORRIETA - ULIA,LANBIDE-IKASKETAK,PROFESIONALES,0.10595303113052977,0.09679089026915114,0.1161849710982659
2004,6,ATEGORRIETA - ULIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.20234844347351175,0.18581780538302278,0.2208092485549133
2004,7,ERDIALDEA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19666259323248073,0.19729119638826184,0.19586246528110335
2004,7,ERDIALDEA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.46727908642703636,0.49232505643340857,0.4353989081505603
2004,7,ERDIALDEA,LANBIDE-IKASKETAK,PROFESIONALES,0.09809953225738485,0.09217456734386757,0.10564122210516234
2004,7,ERDIALDEA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23795878808309806,0.218209179834462,0.26309740446317403
2004,8,EGIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.15629286134151918,0.14859882005899705,0.16501742160278746
2004,8,EGIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5852001828750572,0.6000491642084562,0.5683623693379791
2004,8,EGIA,LANBIDE-IKASKETAK,PROFESIONALES,0.12278753837110574,0.10939036381514258,0.13797909407665504
2004,8,EGIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.13571941741231794,0.14196165191740412,0.1286411149825784
2004,9,GROS,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1933658536585366,0.1856308617943727,0.20287018917155902
2004,9,GROS,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4998048780487805,0.522296938594939,0.4721678625788215
2004,9,GROS,LANBIDE-IKASKETAK,PROFESIONALES,0.10614634146341463,0.09670854715979472,0.1177429876060013
2004,9,GROS,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2006829268292683,0.19536365245089365,0.20721896064361817
2003,1,AIETE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18869985952864055,0.1936673839532739,0.18357641090678503
2003,1,AIETE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.45801467145309815,0.45696280356593916,0.4590995561192137
2003,1,AIETE,LANBIDE-IKASKETAK,PROFESIONALES,0.09911034805681286,0.09806332616046726,0.10019023462270134
2003,1,AIETE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2541751209614484,0.2513064863203197,0.25713379835129996
2003,10,IBAETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16413793103448276,0.16066682773616817,0.1678832116788321
2003,10,IBAETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4964263322884013,0.5018120318917613,0.49061522419186654
2003,10,IBAETA,LANBIDE-IKASKETAK,PROFESIONALES,0.109717868338558,0.11210437303696545,0.10714285714285714
2003,10,IBAETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.229717868338558,0.2254167673351051,0.2343587069864442
2003,11,IGELDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16237623762376238,0.15490196078431373,0.17
2003,11,IGELDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5851485148514851,0.6039215686274509,0.566
2003,11,IGELDO,LANBIDE-IKASKETAK,PROFESIONALES,0.08613861386138613,0.07450980392156863,0.098
2003,11,IGELDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.16633663366336635,0.16666666666666666,0.166
2003,12,INTXAURRONDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1395277709811598,0.1311904761904762,0.14833920483140411
2003,12,INTXAURRONDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6050893075605579,0.6160714285714286,0.5934826371414192
2003,12,INTXAURRONDO,LANBIDE-IKASKETAK,PROFESIONALES,0.13237093222412527,0.12107142857142857,0.14431303472571716
2003,12,INTXAURRONDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.12301198923415708,0.13166666666666665,0.11386512330145948
2003,13,LOIOLA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.15666021088874543,0.1445477599323753,0.16922402455063568
2003,13,LOIOLA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6294383473208521,0.6445477599323753,0.6137658921525647
2003,13,LOIOLA,LANBIDE-IKASKETAK,PROFESIONALES,0.11921669894555627,0.11115807269653423,0.12757562472599737
2003,13,LOIOLA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.09468474284484614,0.09974640743871513,0.08943445857080227
2003,14,MARTUTENE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.08738980452280568,0.08627156789197299,0.08855799373040753
2003,14,MARTUTENE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.7182828669988501,0.7254313578394599,0.7108150470219435
2003,14,MARTUTENE,LANBIDE-IKASKETAK,PROFESIONALES,0.12265235722499042,0.1072768192048012,0.13871473354231975
2003,14,MARTUTENE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.07167497125335377,0.08102025506376594,0.06191222570532915
2003,15,MIRAKRUZ - BIDEBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1469652193680382,0.14134041141340412,0.15291091886836566
2003,15,MIRAKRUZ - BIDEBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6340077290293249,0.656934306569343,0.6097732055178864
2003,15,MIRAKRUZ - BIDEBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.12480109115708116,0.10108383101083832,0.1498714051905541
2003,15,MIRAKRUZ - BIDEBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.09422596044555581,0.10064145100641451,0.08744447042319382
2003,16,MIRAMON - ZORROAGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1432408236347359,0.13758389261744966,0.14971209213051823
2003,16,MIRAMON - ZORROAGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5693822739480752,0.5889261744966443,0.5470249520153551
2003,16,MIRAMON - ZORROAGA,LANBIDE-IKASKETAK,PROFESIONALES,0.07609668755595345,0.0738255033557047,0.07869481765834933
2003,16,MIRAMON - ZORROAGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.21128021486123547,0.19966442953020133,0.22456813819577734
2003,17,ZUBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.14705882352941177,0.14864864864864866,0.14583333333333334
2003,17,ZUBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6411764705882353,0.7027027027027027,0.59375
2003,17,ZUBIETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.08823529411764706,0.0945945945945946,0.08333333333333333
2003,2,ALTZA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.09965755124323787,0.101289496997736,0.097997997997998
2003,2,ALTZA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.7302099359769716,0.7404272074023034,0.7198198198198198
2003,2,ALTZA,LANBIDE-IKASKETAK,PROFESIONALES,0.12541565338230184,0.10680185057584408,0.14434434434434434
2003,2,ALTZA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.044716859397488706,0.05148144502411655,0.03783783783783784
2003,3,AMARABERRI,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20444718962322422,0.2066410146786376,0.20185341196293177
2003,3,AMARABERRI,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.45869363804817787,0.4786945988314094,0.4350463352990733
2003,3,AMARABERRI,LANBIDE-IKASKETAK,PROFESIONALES,0.10315009264978382,0.09655123272053584,0.1109519797809604
2003,3,AMARABERRI,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23370907967881407,0.21811315376941712,0.2521482729570345
2003,4,ANTIGUA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1843600966877899,0.18540995788952191,0.1831881653532421
2003,4,ANTIGUA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.47468478473900827,0.4973990587069606,0.44932946218719755
2003,4,ANTIGUA,LANBIDE-IKASKETAK,PROFESIONALES,0.10263278238714314,0.09487243002229379,0.11129545140329047
2003,4,ANTIGUA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23832233618605866,0.2223185533812237,0.2561869210562699
2003,5,AÑORGA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17105263157894737,0.15605381165919283,0.18640955004591367
2003,5,AÑORGA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5680580762250453,0.5973094170403588,0.5381083562901745
2003,5,AÑORGA,LANBIDE-IKASKETAK,PROFESIONALES,0.15063520871143377,0.12466367713004484,0.17722681359044995
2003,5,AÑORGA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.11025408348457351,0.12197309417040358,0.09825528007346189
2003,6,ATEGORRIETA - ULIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17635212888377447,0.17747252747252748,0.1751207729468599
2003,6,ATEGORRIETA - ULIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5140966628308401,0.5379120879120879,0.48792270531400966
2003,6,ATEGORRIETA - ULIA,LANBIDE-IKASKETAK,PROFESIONALES,0.10615650172612198,0.09505494505494505,0.11835748792270531
2003,6,ATEGORRIETA - ULIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.20339470655926353,0.18956043956043955,0.21859903381642512
2003,7,ERDIALDEA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19633397797023458,0.1972063682787624,0.19522445081184336
2003,7,ERDIALDEA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.47044479946186835,0.49789726644638027,0.4355300859598854
2003,7,ERDIALDEA,LANBIDE-IKASKETAK,PROFESIONALES,0.097368199781384,0.09079303094022229,0.10573065902578796
2003,7,ERDIALDEA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23585302278651307,0.21410333433463502,0.2635148042024833
2003,8,EGIA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1578501628664495,0.15083456062837505,0.16578728131074702
2003,8,EGIA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5839087947882736,0.5984290623465881,0.567481255206887
2003,8,EGIA,LANBIDE-IKASKETAK,PROFESIONALES,0.12338762214983713,0.10873834069710359,0.13996112191058038
2003,8,EGIA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.13485342019543975,0.14199803632793323,0.12677034157178563
2003,9,GROS,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19402695626878697,0.18691260430390866,0.20279190563791796
2003,9,GROS,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.49820614758072335,0.5209486166007905,0.47018720917649603
2003,9,GROS,LANBIDE-IKASKETAK,PROFESIONALES,0.10734025016968875,0.0981993851559069,0.11860188291310464
2003,9,GROS,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.20042664598080093,0.19393939393939394,0.20841900227248134
2002,1,AIETE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19137999209173587,0.19715669426652085,0.1854580397181294
2002,1,AIETE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.453934361407671,0.4544602405874082,0.4533952594490711
2002,1,AIETE,LANBIDE-IKASKETAK,PROFESIONALES,0.10059311981020166,0.10014060303077645,0.10105701473414477
2002,1,AIETE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.25409252669039145,0.2482424621152945,0.2600896860986547
2002,10,IBAETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16514921598381385,0.16149523576838504,0.1690694626474443
