date_from,date_to,link_id,occupancy,volume
2021-04-14 22:00:00,2021-04-14 22:30:00,37076585_1,0,30
2021-04-15 02:30:00,2021-04-15 03:00:00,37076585_1,0,2
2021-04-15 07:30:00,2021-04-15 08:00:00,37076585_1,8,371
2021-04-15 08:30:00,2021-04-15 09:00:00,37076585_1,10,422
2021-04-15 13:30:00,2021-04-15 14:00:00,37076585_1,6,199
2021-04-15 14:00:00,2021-04-15 14:30:00,37076585_1,5,197
2021-04-15 14:30:00,2021-04-15 15:00:00,37076585_1,4,244
2021-04-15 20:00:00,2021-04-15 20:30:00,37076585_1,2,128
2021-04-15 22:30:00,2021-04-15 23:00:00,37076585_1,0,6
2021-04-16 01:00:00,2021-04-16 01:30:00,37076585_1,0,0
2021-04-16 12:00:00,2021-04-16 12:30:00,37076585_1,4,129
2021-04-16 15:00:00,2021-04-16 15:30:00,37076585_1,3,146
2021-04-16 18:30:00,2021-04-16 19:00:00,37076585_1,3,134
2021-04-16 20:00:00,2021-04-16 20:30:00,37076585_1,2,111
2021-04-16 21:00:00,2021-04-16 21:30:00,37076585_1,1,81
2021-04-17 01:30:00,2021-04-17 02:00:00,37076585_1,0,0
2021-04-17 11:30:00,2021-04-17 12:00:00,37076585_1,1,81
2021-04-17 12:30:00,2021-04-17 13:00:00,37076585_1,1,102
2021-04-17 23:30:00,2021-04-18 00:00:00,37076585_1,0,1
2021-04-01 02:30:00,2021-04-01 03:00:00,37076586_2,8,1377
2021-04-01 07:00:00,2021-04-01 07:30:00,37076586_2,8,1407
2021-04-01 08:30:00,2021-04-01 09:00:00,37076586_2,9,1470
2021-04-01 16:30:00,2021-04-01 17:00:00,37076586_2,10,1428
2021-04-01 18:30:00,2021-04-01 19:00:00,37076586_2,16,1422
2021-04-01 20:30:00,2021-04-01 21:00:00,37076586_2,10,1306
2021-04-01 22:00:00,2021-04-01 22:30:00,37076586_2,8,1314
2021-04-02 09:30:00,2021-04-02 10:00:00,37076586_2,10,1448
2021-04-02 10:00:00,2021-04-02 10:30:00,37076586_2,10,1389
2021-04-02 11:00:00,2021-04-02 11:30:00,37076586_2,10,1270
2021-04-02 11:30:00,2021-04-02 12:00:00,37076586_2,11,1298
2021-04-02 17:00:00,2021-04-02 17:30:00,37076586_2,10,1382
2021-04-02 18:00:00,2021-04-02 18:30:00,37076586_2,10,1392
2021-04-02 20:30:00,2021-04-02 21:00:00,37076586_2,10,1459
2021-04-02 21:30:00,2021-04-02 22:00:00,37076586_2,10,1487
2021-04-02 23:00:00,2021-04-02 23:30:00,37076586_2,8,1438
2021-04-03 04:30:00,2021-04-03 05:00:00,37076586_2,29,1662
2021-04-03 08:30:00,2021-04-03 09:00:00,37076586_2,10,1672
2021-04-03 21:00:00,2021-04-03 21:30:00,37076586_2,11,1696
2021-04-03 22:00:00,2021-04-03 22:30:00,37076586_2,10,1723
2021-04-03 22:30:00,2021-04-03 23:00:00,37076586_2,9,1712
2021-04-04 03:00:00,2021-04-04 03:30:00,37076586_2,8,1548
2021-04-04 10:00:00,2021-04-04 10:30:00,37076586_2,9,1376
2021-04-04 11:30:00,2021-04-04 12:00:00,37076586_2,10,1272
2021-04-04 13:30:00,2021-04-04 14:00:00,37076586_2,11,1414
2021-04-04 15:30:00,2021-04-04 16:00:00,37076586_2,9,1391
2021-04-04 16:00:00,2021-04-04 16:30:00,37076586_2,9,1451
2021-04-04 21:30:00,2021-04-04 22:00:00,37076586_2,10,1448
2021-04-05 06:30:00,2021-04-05 07:00:00,37076586_2,9,1592
2021-04-05 11:00:00,2021-04-05 11:30:00,37076586_2,11,1545
2021-04-05 12:30:00,2021-04-05 13:00:00,37076586_2,10,1266
2021-04-05 15:00:00,2021-04-05 15:30:00,37076586_2,10,1401
2021-04-05 17:00:00,2021-04-05 17:30:00,37076586_2,11,1446
2021-04-05 20:30:00,2021-04-05 21:00:00,37076586_2,11,1553
2021-04-06 05:30:00,2021-04-06 06:00:00,37076586_2,8,1483
2021-04-06 06:30:00,2021-04-06 07:00:00,37076586_2,9,1520
2021-04-06 07:00:00,2021-04-06 07:30:00,37076586_2,11,1513
2021-04-06 08:00:00,2021-04-06 08:30:00,37076586_2,15,1592
2021-04-06 11:00:00,2021-04-06 11:30:00,37076586_2,19,1606
2021-04-06 11:30:00,2021-04-06 12:00:00,37076586_2,19,1329
2021-04-06 19:00:00,2021-04-06 19:30:00,37076586_2,19,1626
2021-04-07 02:00:00,2021-04-07 02:30:00,37076586_2,8,1555
2021-04-07 02:30:00,2021-04-07 03:00:00,37076586_2,8,1562
2021-04-07 14:00:00,2021-04-07 14:30:00,37076586_2,21,1549
2021-04-07 14:30:00,2021-04-07 15:00:00,37076586_2,28,1673
2021-04-08 05:30:00,2021-04-08 06:00:00,37076586_2,8,1577
2021-04-08 08:30:00,2021-04-08 09:00:00,37076586_2,15,1660
2021-04-08 10:30:00,2021-04-08 11:00:00,37076586_2,14,1338
2021-04-08 11:30:00,2021-04-08 12:00:00,37076586_2,17,1264
2021-04-08 16:00:00,2021-04-08 16:30:00,37076586_2,18,1336
2021-04-08 17:00:00,2021-04-08 17:30:00,37076586_2,18,1312
2021-04-08 20:30:00,2021-04-08 21:00:00,37076586_2,12,1362
2021-04-08 22:00:00,2021-04-08 22:30:00,37076586_2,9,1425
2021-04-09 01:00:00,2021-04-09 01:30:00,37076586_2,7,1396
2021-04-09 04:00:00,2021-04-09 04:30:00,37076586_2,11,1652
2021-04-09 10:30:00,2021-04-09 11:00:00,37076586_2,16,1736
2021-04-09 12:30:00,2021-04-09 13:00:00,37076586_2,17,1498
2021-04-09 15:30:00,2021-04-09 16:00:00,37076586_2,20,1401
2021-04-09 17:00:00,2021-04-09 17:30:00,37076586_2,19,1410
2021-04-10 02:00:00,2021-04-10 02:30:00,37076586_2,9,1643
2021-04-10 05:30:00,2021-04-10 06:00:00,37076586_2,9,1608
2021-04-10 07:00:00,2021-04-10 07:30:00,37076586_2,9,1546
2021-04-10 08:30:00,2021-04-10 09:00:00,37076586_2,10,1554
2021-04-10 12:30:00,2021-04-10 13:00:00,37076586_2,11,1417
2021-04-10 13:00:00,2021-04-10 13:30:00,37076586_2,13,1559
2021-04-10 17:30:00,2021-04-10 18:00:00,37076586_2,12,1502
2021-04-11 03:00:00,2021-04-11 03:30:00,37076586_2,9,1653
2021-04-11 11:30:00,2021-04-11 12:00:00,37076586_2,11,1780
2021-04-11 13:30:00,2021-04-11 14:00:00,37076586_2,12,1560
2021-04-11 15:00:00,2021-04-11 15:30:00,37076586_2,10,1662
2021-04-11 20:30:00,2021-04-11 21:00:00,37076586_2,11,1719
2021-04-11 22:30:00,2021-04-11 23:00:00,37076586_2,9,1678
2021-04-12 00:00:00,2021-04-12 00:30:00,37076586_2,9,1710
2021-04-12 02:00:00,2021-04-12 02:30:00,37076586_2,9,1731
2021-04-12 05:30:00,2021-04-12 06:00:00,37076586_2,9,1714
2021-04-12 07:30:00,2021-04-12 08:00:00,37076586_2,20,1660
2021-04-12 11:30:00,2021-04-12 12:00:00,37076586_2,15,1420
2021-04-13 07:00:00,2021-04-13 07:30:00,37076586_2,11,1640
2021-04-13 07:30:00,2021-04-13 08:00:00,37076586_2,21,1610
2021-04-13 12:30:00,2021-04-13 13:00:00,37076586_2,22,1390
2021-04-13 18:00:00,2021-04-13 18:30:00,37076586_2,41,1088
2021-04-13 19:30:00,2021-04-13 20:00:00,37076586_2,17,1508
2021-04-13 21:00:00,2021-04-13 21:30:00,37076586_2,12,1483
2021-04-14 01:30:00,2021-04-14 02:00:00,37076586_2,9,1726
2021-04-14 11:30:00,2021-04-14 12:00:00,37076586_2,17,1308
2021-04-14 12:30:00,2021-04-14 13:00:00,37076586_2,16,1272
2021-04-14 17:30:00,2021-04-14 18:00:00,37076586_2,37,1362
2021-04-14 18:00:00,2021-04-14 18:30:00,37076586_2,34,1264
2021-04-14 19:00:00,2021-04-14 19:30:00,37076586_2,19,1441
2021-04-15 02:30:00,2021-04-15 03:00:00,37076586_2,8,1549
2021-04-15 03:30:00,2021-04-15 04:00:00,37076586_2,9,1707
2021-04-15 09:30:00,2021-04-15 10:00:00,37076586_2,16,1326
2021-04-15 14:00:00,2021-04-15 14:30:00,37076586_2,26,1267
2021-04-15 17:30:00,2021-04-15 18:00:00,37076586_2,31,1176
2021-04-15 19:00:00,2021-04-15 19:30:00,37076586_2,40,1280
2021-04-15 20:30:00,2021-04-15 21:00:00,37076586_2,12,1443
2021-04-15 21:00:00,2021-04-15 21:30:00,37076586_2,11,1487
2021-04-16 04:00:00,2021-04-16 04:30:00,37076586_2,8,1596
2021-04-16 06:30:00,2021-04-16 07:00:00,37076586_2,10,1625
2021-04-16 08:30:00,2021-04-16 09:00:00,37076586_2,26,1345
2021-04-16 09:30:00,2021-04-16 10:00:00,37076586_2,17,1361
2021-04-16 18:30:00,2021-04-16 19:00:00,37076586_2,16,1523
2021-04-16 19:30:00,2021-04-16 20:00:00,37076586_2,12,1475
2021-04-17 02:00:00,2021-04-17 02:30:00,37076586_2,8,1462
2021-04-17 12:00:00,2021-04-17 12:30:00,37076586_2,11,1256
2021-04-17 20:30:00,2021-04-17 21:00:00,37076586_2,11,1473
2021-04-17 22:00:00,2021-04-17 22:30:00,37076586_2,8,1213
2021-04-17 23:30:00,2021-04-18 00:00:00,37076586_2,8,1246
2021-04-01 00:30:00,2021-04-01 01:00:00,372269392,0,6
2021-04-01 03:30:00,2021-04-01 04:00:00,372269392,0,1
2021-04-01 06:00:00,2021-04-01 06:30:00,372269392,0,5
2021-04-01 15:00:00,2021-04-01 15:30:00,372269392,3,42
2021-04-01 19:30:00,2021-04-01 20:00:00,372269392,5,57
2021-04-02 01:30:00,2021-04-02 02:00:00,372269392,0,4
2021-04-02 02:00:00,2021-04-02 02:30:00,372269392,0,0
2021-04-02 05:00:00,2021-04-02 05:30:00,372269392,0,1
2021-04-02 06:00:00,2021-04-02 06:30:00,372269392,0,8
2021-04-02 11:30:00,2021-04-02 12:00:00,372269392,6,67
2021-04-02 14:30:00,2021-04-02 15:00:00,372269392,3,45
2021-04-02 15:30:00,2021-04-02 16:00:00,372269392,3,43
2021-04-02 23:30:00,2021-04-03 00:00:00,372269392,0,2
2021-04-03 02:30:00,2021-04-03 03:00:00,372269392,0,3
2021-04-03 03:00:00,2021-04-03 03:30:00,372269392,0,0
2021-04-03 05:30:00,2021-04-03 06:00:00,372269392,0,4
2021-04-03 10:00:00,2021-04-03 10:30:00,372269392,7,75
2021-04-03 11:30:00,2021-04-03 12:00:00,372269392,8,83
2021-04-03 15:30:00,2021-04-03 16:00:00,372269392,4,53
2021-04-03 17:00:00,2021-04-03 17:30:00,372269392,7,75
2021-04-03 21:30:00,2021-04-03 22:00:00,372269392,2,31
2021-04-03 23:30:00,2021-04-04 00:00:00,372269392,0,4
2021-04-04 00:00:00,2021-04-04 00:30:00,372269392,0,6
2021-04-04 08:00:00,2021-04-04 08:30:00,372269392,1,17
2021-04-04 11:30:00,2021-04-04 12:00:00,372269392,6,71
2021-04-04 18:00:00,2021-04-04 18:30:00,372269392,5,61
2021-04-04 21:30:00,2021-04-04 22:00:00,372269392,4,46
2021-04-05 00:00:00,2021-04-05 00:30:00,372269392,0,2
2021-04-05 05:30:00,2021-04-05 06:00:00,372269392,0,2
2021-04-05 08:00:00,2021-04-05 08:30:00,372269392,1,23
2021-04-05 11:30:00,2021-04-05 12:00:00,372269392,5,60
2021-04-05 23:30:00,2021-04-06 00:00:00,372269392,0,3
2021-04-06 05:30:00,2021-04-06 06:00:00,372269392,2,17
2021-04-06 08:00:00,2021-04-06 08:30:00,372269392,10,111
2021-04-06 08:30:00,2021-04-06 09:00:00,372269392,11,115
2021-04-06 12:00:00,2021-04-06 12:30:00,372269392,10,110
2021-04-06 14:00:00,2021-04-06 14:30:00,372269392,8,87
2021-04-06 15:00:00,2021-04-06 15:30:00,372269392,7,82
2021-04-06 15:30:00,2021-04-06 16:00:00,372269392,7,93
2021-04-06 21:30:00,2021-04-06 22:00:00,372269392,3,41
2021-04-07 02:00:00,2021-04-07 02:30:00,372269392,1,1
2021-04-07 06:30:00,2021-04-07 07:00:00,372269392,2,33
2021-04-07 07:30:00,2021-04-07 08:00:00,372269392,11,114
2021-04-07 17:30:00,2021-04-07 18:00:00,372269392,9,90
2021-04-07 18:00:00,2021-04-07 18:30:00,372269392,9,94
2021-04-07 18:30:00,2021-04-07 19:00:00,372269392,8,90
2021-04-07 19:00:00,2021-04-07 19:30:00,372269392,10,91
2021-04-07 21:00:00,2021-04-07 21:30:00,372269392,5,64
2021-04-08 01:30:00,2021-04-08 02:00:00,372269392,0,1
2021-04-08 02:00:00,2021-04-08 02:30:00,372269392,0,2
2021-04-08 03:30:00,2021-04-08 04:00:00,372269392,0,3
2021-04-08 08:00:00,2021-04-08 08:30:00,372269392,11,106
2021-04-08 11:00:00,2021-04-08 11:30:00,372269392,12,111
2021-04-08 16:00:00,2021-04-08 16:30:00,372269392,9,88
2021-04-08 21:30:00,2021-04-08 22:00:00,372269392,3,53
2021-04-08 22:30:00,2021-04-08 23:00:00,372269392,1,15
2021-04-09 07:00:00,2021-04-09 07:30:00,372269392,6,82
2021-04-09 12:00:00,2021-04-09 12:30:00,372269392,11,88
2021-04-09 13:00:00,2021-04-09 13:30:00,372269392,13,109
2021-04-09 16:30:00,2021-04-09 17:00:00,372269392,9,92
2021-04-10 03:30:00,2021-04-10 04:00:00,372269392,0,1
2021-04-10 16:30:00,2021-04-10 17:00:00,372269392,7,72
2021-04-10 22:30:00,2021-04-10 23:00:00,372269392,1,11
2021-04-11 04:30:00,2021-04-11 05:00:00,372269392,0,2
2021-04-11 09:00:00,2021-04-11 09:30:00,372269392,5,54
2021-04-11 09:30:00,2021-04-11 10:00:00,372269392,4,44
2021-04-11 14:00:00,2021-04-11 14:30:00,372269392,7,80
2021-04-11 17:30:00,2021-04-11 18:00:00,372269392,5,63
2021-04-12 04:30:00,2021-04-12 05:00:00,372269392,0,2
2021-04-12 07:00:00,2021-04-12 07:30:00,372269392,7,84
2021-04-12 11:30:00,2021-04-12 12:00:00,372269392,9,86
2021-04-12 15:00:00,2021-04-12 15:30:00,372269392,8,71
2021-04-12 16:30:00,2021-04-12 17:00:00,372269392,11,96
2021-04-12 19:30:00,2021-04-12 20:00:00,372269392,10,102
2021-04-12 23:00:00,2021-04-12 23:30:00,372269392,0,12
2021-04-12 23:30:00,2021-04-13 00:00:00,372269392,0,7
2021-04-13 00:30:00,2021-04-13 01:00:00,372269392,0,1
2021-04-13 06:00:00,2021-04-13 06:30:00,372269392,1,14
2021-04-13 12:00:00,2021-04-13 12:30:00,372269392,8,91
2021-04-13 14:30:00,2021-04-13 15:00:00,372269392,11,100
2021-04-13 15:00:00,2021-04-13 15:30:00,372269392,10,93
2021-04-13 17:00:00,2021-04-13 17:30:00,372269392,11,110
2021-04-13 19:30:00,2021-04-13 20:00:00,372269392,9,88
2021-04-13 20:00:00,2021-04-13 20:30:00,372269392,10,73
2021-04-14 00:00:00,2021-04-14 00:30:00,372269392,0,0
2021-04-14 02:00:00,2021-04-14 02:30:00,372269392,0,2
2021-04-14 06:00:00,2021-04-14 06:30:00,372269392,1,15
2021-04-14 09:30:00,2021-04-14 10:00:00,372269392,9,85
2021-04-14 10:30:00,2021-04-14 11:00:00,372269392,9,95
2021-04-14 13:30:00,2021-04-14 14:00:00,372269392,11,118
2021-04-14 16:00:00,2021-04-14 16:30:00,372269392,8,99
2021-04-14 19:00:00,2021-04-14 19:30:00,372269392,8,90
2021-04-14 20:00:00,2021-04-14 20:30:00,372269392,9,83
2021-04-15 02:30:00,2021-04-15 03:00:00,372269392,0,2
2021-04-15 08:00:00,2021-04-15 08:30:00,372269392,17,135
2021-04-15 08:30:00,2021-04-15 09:00:00,372269392,15,125
2021-04-15 10:30:00,2021-04-15 11:00:00,372269392,9,90
2021-04-15 11:00:00,2021-04-15 11:30:00,372269392,14,94
2021-04-15 12:30:00,2021-04-15 13:00:00,372269392,7,89
2021-04-15 13:30:00,2021-04-15 14:00:00,372269392,9,96
2021-04-15 16:30:00,2021-04-15 17:00:00,372269392,11,104
2021-04-15 17:00:00,2021-04-15 17:30:00,372269392,11,109
2021-04-15 20:30:00,2021-04-15 21:00:00,372269392,9,73
2021-04-16 04:30:00,2021-04-16 05:00:00,372269392,0,3
2021-04-16 10:00:00,2021-04-16 10:30:00,372269392,8,71
2021-04-16 10:30:00,2021-04-16 11:00:00,372269392,11,108
2021-04-16 11:00:00,2021-04-16 11:30:00,372269392,10,91
2021-04-16 14:30:00,2021-04-16 15:00:00,372269392,10,104
2021-04-16 17:30:00,2021-04-16 18:00:00,372269392,13,97
2021-04-17 02:30:00,2021-04-17 03:00:00,372269392,0,2
2021-04-17 04:30:00,2021-04-17 05:00:00,372269392,0,3
2021-04-17 05:00:00,2021-04-17 05:30:00,372269392,0,4
2021-04-17 08:00:00,2021-04-17 08:30:00,372269392,4,41
2021-04-17 13:30:00,2021-04-17 14:00:00,372269392,12,94
2021-04-17 14:00:00,2021-04-17 14:30:00,372269392,8,90
2021-04-17 15:00:00,2021-04-17 15:30:00,372269392,6,61
2021-04-17 18:30:00,2021-04-17 19:00:00,372269392,6,65
2021-04-17 22:00:00,2021-04-17 22:30:00,372269392,3,30
2021-04-01 01:30:00,2021-04-01 02:00:00,372269393,0,2
2021-04-01 07:30:00,2021-04-01 08:00:00,372269393,0,8
2021-04-01 08:00:00,2021-04-01 08:30:00,372269393,0,13
2021-04-01 11:00:00,2021-04-01 11:30:00,372269393,1,44
2021-04-01 19:30:00,2021-04-01 20:00:00,372269393,2,42
2021-04-02 01:00:00,2021-04-02 01:30:00,372269393,0,4
2021-04-02 07:30:00,2021-04-02 08:00:00,372269393,0,9
2021-04-02 10:30:00,2021-04-02 11:00:00,372269393,1,30
2021-04-02 16:30:00,2021-04-02 17:00:00,372269393,2,47
2021-04-02 18:30:00,2021-04-02 19:00:00,372269393,2,62
2021-04-02 20:30:00,2021-04-02 21:00:00,372269393,2,52
2021-04-02 22:00:00,2021-04-02 22:30:00,372269393,0,20
2021-04-02 23:30:00,2021-04-03 00:00:00,372269393,0,0
2021-04-03 05:00:00,2021-04-03 05:30:00,372269393,0,1
2021-04-03 09:30:00,2021-04-03 10:00:00,372269393,1,37
2021-04-03 11:30:00,2021-04-03 12:00:00,372269393,3,79
2021-04-03 17:00:00,2021-04-03 17:30:00,372269393,2,66
2021-04-04 05:30:00,2021-04-04 06:00:00,372269393,0,3
2021-04-04 08:30:00,2021-04-04 09:00:00,372269393,0,8
2021-04-04 09:00:00,2021-04-04 09:30:00,372269393,0,16
2021-04-04 10:00:00,2021-04-04 10:30:00,372269393,0,25
2021-04-04 15:30:00,2021-04-04 16:00:00,372269393,1,30
2021-04-04 22:00:00,2021-04-04 22:30:00,372269393,0,23
2021-04-05 07:00:00,2021-04-05 07:30:00,372269393,0,4
2021-04-05 09:30:00,2021-04-05 10:00:00,372269393,1,31
2021-04-05 12:30:00,2021-04-05 13:00:00,372269393,2,64
2021-04-05 23:30:00,2021-04-06 00:00:00,372269393,0,4
2021-04-06 02:00:00,2021-04-06 02:30:00,372269393,0,0
2021-04-06 07:00:00,2021-04-06 07:30:00,372269393,1,30
2021-04-06 08:00:00,2021-04-06 08:30:00,372269393,6,65
2021-04-06 08:30:00,2021-04-06 09:00:00,372269393,14,82
2021-04-06 09:30:00,2021-04-06 10:00:00,372269393,6,80
2021-04-06 11:00:00,2021-04-06 11:30:00,372269393,5,89
2021-04-06 18:30:00,2021-04-06 19:00:00,372269393,3,92
2021-04-06 20:00:00,2021-04-06 20:30:00,372269393,5,61
2021-04-07 03:00:00,2021-04-07 03:30:00,372269393,0,2
2021-04-07 07:30:00,2021-04-07 08:00:00,372269393,2,58
2021-04-07 09:00:00,2021-04-07 09:30:00,372269393,7,99
2021-04-07 12:30:00,2021-04-07 13:00:00,372269393,6,76
2021-04-07 14:00:00,2021-04-07 14:30:00,372269393,3,87
2021-04-07 15:30:00,2021-04-07 16:00:00,372269393,2,71
2021-04-07 17:30:00,2021-04-07 18:00:00,372269393,7,98
2021-04-07 19:00:00,2021-04-07 19:30:00,372269393,5,78
2021-04-07 21:00:00,2021-04-07 21:30:00,372269393,1,38
2021-04-08 04:30:00,2021-04-08 05:00:00,372269393,0,4
2021-04-08 05:30:00,2021-04-08 06:00:00,372269393,0,8
2021-04-08 07:30:00,2021-04-08 08:00:00,372269393,2,60
2021-04-08 15:30:00,2021-04-08 16:00:00,372269393,6,88
2021-04-08 17:30:00,2021-04-08 18:00:00,372269393,15,92
2021-04-08 23:30:00,2021-04-09 00:00:00,372269393,0,4
2021-04-09 06:30:00,2021-04-09 07:00:00,372269393,1,24
2021-04-09 12:30:00,2021-04-09 13:00:00,372269393,10,107
2021-04-09 15:30:00,2021-04-09 16:00:00,372269393,8,80
2021-04-09 16:00:00,2021-04-09 16:30:00,372269393,6,90
2021-04-09 22:30:00,2021-04-09 23:00:00,372269393,0,8
2021-04-09 23:00:00,2021-04-09 23:30:00,372269393,0,5
2021-04-10 02:00:00,2021-04-10 02:30:00,372269393,0,1
2021-04-10 13:30:00,2021-04-10 14:00:00,372269393,15,112
2021-04-10 15:00:00,2021-04-10 15:30:00,372269393,1,28
2021-04-10 16:00:00,2021-04-10 16:30:00,372269393,2,48
2021-04-10 18:30:00,2021-04-10 19:00:00,372269393,2,69
2021-04-10 20:00:00,2021-04-10 20:30:00,372269393,1,45
2021-04-10 21:00:00,2021-04-10 21:30:00,372269393,1,44
2021-04-11 01:30:00,2021-04-11 02:00:00,372269393,0,0
2021-04-11 06:00:00,2021-04-11 06:30:00,372269393,0,3
2021-04-11 06:30:00,2021-04-11 07:00:00,372269393,0,5
2021-04-11 07:00:00,2021-04-11 07:30:00,372269393,0,2
2021-04-11 08:30:00,2021-04-11 09:00:00,372269393,0,16
2021-04-11 10:30:00,2021-04-11 11:00:00,372269393,5,48
2021-04-11 11:00:00,2021-04-11 11:30:00,372269393,4,44
2021-04-11 11:30:00,2021-04-11 12:00:00,372269393,2,53
2021-04-11 15:30:00,2021-04-11 16:00:00,372269393,1,21
2021-04-11 19:30:00,2021-04-11 20:00:00,372269393,2,47
2021-04-11 21:30:00,2021-04-11 22:00:00,372269393,1,36
2021-04-12 05:00:00,2021-04-12 05:30:00,372269393,0,5
2021-04-12 09:00:00,2021-04-12 09:30:00,372269393,8,109
2021-04-12 11:30:00,2021-04-12 12:00:00,372269393,7,79
2021-04-12 18:30:00,2021-04-12 19:00:00,372269393,6,96
2021-04-13 03:30:00,2021-04-13 04:00:00,372269393,0,0
2021-04-13 13:30:00,2021-04-13 14:00:00,372269393,3,80
2021-04-13 16:30:00,2021-04-13 17:00:00,372269393,6,88
2021-04-13 18:30:00,2021-04-13 19:00:00,372269393,6,84
2021-04-14 10:00:00,2021-04-14 10:30:00,372269393,7,79
2021-04-14 11:00:00,2021-04-14 11:30:00,372269393,3,76
2021-04-14 12:30:00,2021-04-14 13:00:00,372269393,3,77
2021-04-14 18:00:00,2021-04-14 18:30:00,372269393,4,96
2021-04-14 19:30:00,2021-04-14 20:00:00,372269393,3,67
2021-04-14 23:00:00,2021-04-14 23:30:00,372269393,0,2
2021-04-15 01:00:00,2021-04-15 01:30:00,372269393,0,2
2021-04-15 02:30:00,2021-04-15 03:00:00,372269393,1,1
2021-04-15 07:30:00,2021-04-15 08:00:00,372269393,2,62
2021-04-15 13:30:00,2021-04-15 14:00:00,372269393,2,66
2021-04-15 16:00:00,2021-04-15 16:30:00,372269393,13,104
2021-04-15 18:30:00,2021-04-15 19:00:00,372269393,3,90
2021-04-15 21:30:00,2021-04-15 22:00:00,372269393,1,33
2021-04-16 08:00:00,2021-04-16 08:30:00,372269393,10,91
2021-04-16 11:00:00,2021-04-16 11:30:00,372269393,3,70
2021-04-16 18:30:00,2021-04-16 19:00:00,372269393,3,88
2021-04-17 00:30:00,2021-04-17 01:00:00,372269393,0,2
2021-04-17 01:30:00,2021-04-17 02:00:00,372269393,0,0
2021-04-17 04:30:00,2021-04-17 05:00:00,372269393,0,2
2021-04-17 14:00:00,2021-04-17 14:30:00,372269393,2,64
2021-04-01 09:00:00,2021-04-01 09:30:00,37702912,0,21
2021-04-01 11:30:00,2021-04-01 12:00:00,37702912,2,54
2021-04-01 18:30:00,2021-04-01 19:00:00,37702912,2,60
2021-04-01 20:00:00,2021-04-01 20:30:00,37702912,4,88
2021-04-02 05:00:00,2021-04-02 05:30:00,37702912,0,1
2021-04-02 07:30:00,2021-04-02 08:00:00,37702912,0,5
2021-04-02 10:30:00,2021-04-02 11:00:00,37702912,1,32
2021-04-02 16:30:00,2021-04-02 17:00:00,37702912,1,44
2021-04-02 17:00:00,2021-04-02 17:30:00,37702912,1,39
2021-04-03 01:30:00,2021-04-03 02:00:00,37702912,0,0
2021-04-03 07:00:00,2021-04-03 07:30:00,37702912,0,5
2021-04-03 09:00:00,2021-04-03 09:30:00,37702912,0,23
2021-04-03 17:00:00,2021-04-03 17:30:00,37702912,2,64
2021-04-04 05:30:00,2021-04-04 06:00:00,37702912,0,1
2021-04-04 13:00:00,2021-04-04 13:30:00,37702912,4,109
2021-04-04 16:00:00,2021-04-04 16:30:00,37702912,1,34
2021-04-04 17:30:00,2021-04-04 18:00:00,37702912,1,50
2021-04-04 21:00:00,2021-04-04 21:30:00,37702912,1,49
2021-04-05 04:00:00,2021-04-05 04:30:00,37702912,0,2
2021-04-05 06:30:00,2021-04-05 07:00:00,37702912,0,3
2021-04-05 08:30:00,2021-04-05 09:00:00,37702912,0,13
2021-04-05 13:00:00,2021-04-05 13:30:00,37702912,1,40
2021-04-05 16:30:00,2021-04-05 17:00:00,37702912,1,51
2021-04-05 17:00:00,2021-04-05 17:30:00,37702912,1,38
2021-04-06 00:00:00,2021-04-06 00:30:00,37702912,0,1
2021-04-06 03:00:00,2021-04-06 03:30:00,37702912,0,0
2021-04-06 05:30:00,2021-04-06 06:00:00,37702912,0,2
2021-04-06 13:30:00,2021-04-06 14:00:00,37702912,2,67
2021-04-06 17:00:00,2021-04-06 17:30:00,37702912,2,74
2021-04-06 17:30:00,2021-04-06 18:00:00,37702912,3,84
2021-04-06 18:30:00,2021-04-06 19:00:00,37702912,2,62
2021-04-06 19:30:00,2021-04-06 20:00:00,37702912,3,73
2021-04-06 20:00:00,2021-04-06 20:30:00,37702912,2,63
2021-04-07 01:00:00,2021-04-07 01:30:00,37702912,0,1
2021-04-07 05:30:00,2021-04-07 06:00:00,37702912,0,3
2021-04-07 06:00:00,2021-04-07 06:30:00,37702912,0,4
2021-04-07 07:00:00,2021-04-07 07:30:00,37702912,0,12
2021-04-07 09:00:00,2021-04-07 09:30:00,37702912,1,49
2021-04-07 10:30:00,2021-04-07 11:00:00,37702912,2,68
2021-04-07 13:00:00,2021-04-07 13:30:00,37702912,2,70
2021-04-07 20:00:00,2021-04-07 20:30:00,37702912,3,78
2021-04-07 23:30:00,2021-04-08 00:00:00,37702912,0,0
2021-04-08 01:30:00,2021-04-08 02:00:00,37702912,0,0
2021-04-08 03:30:00,2021-04-08 04:00:00,37702912,0,0
2021-04-08 07:00:00,2021-04-08 07:30:00,37702912,0,23
2021-04-08 11:30:00,2021-04-08 12:00:00,37702912,2,69
2021-04-08 17:30:00,2021-04-08 18:00:00,37702912,2,51
2021-04-09 01:00:00,2021-04-09 01:30:00,37702912,0,3
2021-04-09 03:00:00,2021-04-09 03:30:00,37702912,0,0
2021-04-09 03:30:00,2021-04-09 04:00:00,37702912,0,1
2021-04-09 07:00:00,2021-04-09 07:30:00,37702912,0,13
2021-04-09 08:30:00,2021-04-09 09:00:00,37702912,1,49
2021-04-09 14:00:00,2021-04-09 14:30:00,37702912,2,53
