Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,PertsonenKop,PertsonenKopE,PertsonenKopG
2004,2,ALTZA,0207,Larratxo,150,67,83
2004,2,ALTZA,0209,Oleta,47,23,24
2004,3,AMARABERRI,0301,Amaraberri,1217,684,533
2004,3,AMARABERRI,0303,Morlans,30,17,13
2004,4,ANTIGUA,0401,Bentaberri,71,36,35
2004,4,ANTIGUA,0402,Farola-Erregenea,64,43,21
2004,4,ANTIGUA,0403,Heriz-Aizkorri,174,95,79
2004,4,ANTIGUA,0404,Matia,208,124,84
2004,4,ANTIGUA,0405,Ondarreta,86,39,47
2004,4,ANTIGUA,0407,Pio Baroja,35,26,9
2004,5,AÑORGA,0503,Añorgatxiki,33,13,20
2004,6,ATEGORRIETA - ULIA,0601,Ategorrieta,46,31,15
2004,6,ATEGORRIETA - ULIA,0602,Manteo,32,18,14
2004,6,ATEGORRIETA - ULIA,0603,Uliabarren,41,25,16
2004,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,10,5,5
2004,7,ERDIALDEA,0701,Amarazarra,174,96,78
2004,7,ERDIALDEA,0702,Gune Erromantikoa,875,484,391
2004,7,ERDIALDEA,0705,Parte Zaharra,328,161,167
2004,7,ERDIALDEA,0706,Mirakontxa pasealekua,26,14,12
2004,8,EGIA,0801,Aldakoenea,14,9,5
2004,8,EGIA,0802,Atotxa,106,52,54
2004,8,EGIA,0803,Iruresoro,248,128,120
2004,8,EGIA,0804,Jaialai,81,40,41
2004,8,EGIA,0806,Urumea pasealekua,13,8,5
2004,9,GROS,0901,Gros,1006,556,450
2004,9,GROS,0902,Sagues,69,39,30
2003,,Ezezaguna,,Ezezaguna,45,20,25
2003,1,AIETE,0101,Arbaitzaenea,26,16,10
2003,1,AIETE,0102,Berabera,69,43,26
2003,1,AIETE,0104,Etxadi,40,18,22
2003,1,AIETE,0106,Mirakontxa,36,23,13
2003,1,AIETE,0107,Munto,53,26,27
2003,1,AIETE,0109,Aiete jauregia,34,16,18
2003,1,AIETE,0110,Puiu-Lanberri,25,12,13
2003,10,IBAETA,1001,Arriola,36,17,19
2003,10,IBAETA,1002,Berio,41,29,12
2003,10,IBAETA,1005,Errotaburu,38,20,18
2003,10,IBAETA,1008,Lorea,84,43,41
2003,10,IBAETA,1099,Unitate txikirik gabe,22,5,17
2003,11,IGELDO,1199,Unitate txikirik gabe,18,11,7
2003,12,INTXAURRONDO,1201,Intxaurrondoberri,113,55,58
2003,12,INTXAURRONDO,1202,Ipar Intxaurrondo,85,49,36
2003,12,INTXAURRONDO,1203,Hego Intxaurrondo,76,38,38
2003,12,INTXAURRONDO,1204,Intxaurrondozar,79,27,52
2003,12,INTXAURRONDO,1205,Marrutxipi,18,7,11
2003,13,LOIOLA,1303,Loiola Kalegunea,89,43,46
2003,13,LOIOLA,1304,Patxillardegi,22,12,10
2003,13,LOIOLA,1305,Txomiñenea,34,13,21
2003,13,LOIOLA,1399,Unitate txikirik gabe,16,5,11
2003,14,MARTUTENE,1403,Martutene,51,30,21
2003,14,MARTUTENE,1405,Torruazar,11,6,5
2003,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,57,28,29
2003,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,152,74,78
2003,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,29,12,17
2003,16,MIRAMON - ZORROAGA,1606,Zorroaga,14,6,8
2003,2,ALTZA,0201,Altzagaña,69,32,37
2003,2,ALTZA,0202,Arriaga,76,34,42
2003,2,ALTZA,0204,Buenavista,20,6,14
2003,2,ALTZA,0205,Eskalantegi,29,13,16
2003,2,ALTZA,0206,Herrera,30,7,23
2003,2,ALTZA,0207,Larratxo,131,57,74
2003,2,ALTZA,0209,Oleta,52,21,31
2003,3,AMARABERRI,0301,Amaraberri,1039,572,467
2003,3,AMARABERRI,0303,Morlans,22,12,10
2003,4,ANTIGUA,0401,Bentaberri,63,28,35
2003,4,ANTIGUA,0402,Farola-Erregenea,50,31,19
2003,4,ANTIGUA,0403,Heriz-Aizkorri,144,86,58
2003,4,ANTIGUA,0404,Matia,173,102,71
2003,4,ANTIGUA,0405,Ondarreta,76,36,40
2003,4,ANTIGUA,0407,Pio Baroja,35,24,11
2003,5,AÑORGA,0503,Añorgatxiki,21,8,13
2003,6,ATEGORRIETA - ULIA,0601,Ategorrieta,41,24,17
2003,6,ATEGORRIETA - ULIA,0602,Manteo,18,11,7
2003,6,ATEGORRIETA - ULIA,0603,Uliabarren,35,19,16
2003,7,ERDIALDEA,0701,Amarazarra,146,81,65
2003,7,ERDIALDEA,0702,Gune Erromantikoa,783,432,351
2003,7,ERDIALDEA,0705,Parte Zaharra,304,147,157
2003,7,ERDIALDEA,0706,Mirakontxa pasealekua,22,10,12
2003,8,EGIA,0801,Aldakoenea,15,8,7
2003,8,EGIA,0802,Atotxa,96,53,43
2003,8,EGIA,0803,Iruresoro,243,122,121
2003,8,EGIA,0804,Jaialai,85,45,40
2003,8,EGIA,0806,Urumea pasealekua,12,6,6
2003,9,GROS,0901,Gros,860,479,381
2003,9,GROS,0902,Sagues,58,30,28
2002,,Ezezaguna,,Ezezaguna,54,28,26
2002,1,AIETE,0101,Arbaitzaenea,21,12,9
2002,1,AIETE,0102,Berabera,58,34,24
2002,1,AIETE,0104,Etxadi,35,15,20
2002,1,AIETE,0106,Mirakontxa,32,20,12
2002,1,AIETE,0107,Munto,52,25,27
2002,1,AIETE,0109,Aiete jauregia,32,13,19
2002,1,AIETE,0110,Puiu-Lanberri,19,8,11
2002,10,IBAETA,1001,Arriola,30,14,16
2002,10,IBAETA,1002,Berio,42,28,14
2002,10,IBAETA,1005,Errotaburu,34,17,17
2002,10,IBAETA,1008,Lorea,56,28,28
2002,10,IBAETA,1099,Unitate txikirik gabe,20,5,15
2002,11,IGELDO,1199,Unitate txikirik gabe,13,8,5
2002,12,INTXAURRONDO,1201,Intxaurrondoberri,94,52,42
2002,12,INTXAURRONDO,1202,Ipar Intxaurrondo,59,35,24
2002,12,INTXAURRONDO,1203,Hego Intxaurrondo,61,28,33
2002,12,INTXAURRONDO,1204,Intxaurrondozar,33,19,14
2002,13,LOIOLA,1303,Loiola Kalegunea,65,32,33
2002,13,LOIOLA,1304,Patxillardegi,17,9,8
2002,13,LOIOLA,1305,Txomiñenea,26,10,16
2002,13,LOIOLA,1399,Unitate txikirik gabe,18,7,11
2002,14,MARTUTENE,1403,Martutene,34,17,17
2002,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,49,29,20
2002,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,144,65,79
2002,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,45,10,35
2002,2,ALTZA,0201,Altzagaña,60,29,31
2002,2,ALTZA,0202,Arriaga,54,25,29
2002,2,ALTZA,0204,Buenavista,21,6,15
2002,2,ALTZA,0205,Eskalantegi,21,10,11
2002,2,ALTZA,0206,Herrera,27,6,21
2002,2,ALTZA,0207,Larratxo,114,50,64
2002,2,ALTZA,0209,Oleta,46,17,29
2002,3,AMARABERRI,0301,Amaraberri,817,450,367
2002,3,AMARABERRI,0303,Morlans,18,8,10
2002,4,ANTIGUA,0401,Bentaberri,56,28,28
2002,4,ANTIGUA,0402,Farola-Erregenea,40,24,16
2002,4,ANTIGUA,0403,Heriz-Aizkorri,135,79,56
2002,4,ANTIGUA,0404,Matia,138,79,59
2002,4,ANTIGUA,0405,Ondarreta,54,25,29
2002,4,ANTIGUA,0407,Pio Baroja,30,21,9
2002,5,AÑORGA,0503,Añorgatxiki,21,10,11
2002,6,ATEGORRIETA - ULIA,0601,Ategorrieta,37,21,16
2002,6,ATEGORRIETA - ULIA,0602,Manteo,18,11,7
2002,6,ATEGORRIETA - ULIA,0603,Uliabarren,28,16,12
2002,7,ERDIALDEA,0701,Amarazarra,112,68,44
2002,7,ERDIALDEA,0702,Gune Erromantikoa,650,361,289
2002,7,ERDIALDEA,0705,Parte Zaharra,210,117,93
2002,7,ERDIALDEA,0706,Mirakontxa pasealekua,31,15,16
2002,8,EGIA,0802,Atotxa,74,38,36
2002,8,EGIA,0803,Iruresoro,195,100,95
2002,8,EGIA,0804,Jaialai,64,35,29
2002,9,GROS,0901,Gros,664,375,289
2002,9,GROS,0902,Sagues,43,22,21
2001,,Ezezaguna,,Ezezaguna,41,19,22
2001,1,AIETE,0102,Berabera,43,28,15
2001,1,AIETE,0104,Etxadi,33,15,18
2001,1,AIETE,0106,Mirakontxa,31,17,14
2001,1,AIETE,0107,Munto,44,23,21
2001,1,AIETE,0109,Aiete jauregia,27,12,15
2001,1,AIETE,0110,Puiu-Lanberri,19,7,12
2001,10,IBAETA,1001,Arriola,25,12,13
2001,10,IBAETA,1002,Berio,41,30,11
2001,10,IBAETA,1005,Errotaburu,27,14,13
2001,10,IBAETA,1008,Lorea,49,26,23
2001,10,IBAETA,1099,Unitate txikirik gabe,18,5,13
2001,11,IGELDO,1199,Unitate txikirik gabe,14,7,7
2001,12,INTXAURRONDO,1201,Intxaurrondoberri,81,44,37
2001,12,INTXAURRONDO,1202,Ipar Intxaurrondo,63,35,28
2001,12,INTXAURRONDO,1203,Hego Intxaurrondo,51,25,26
2001,12,INTXAURRONDO,1204,Intxaurrondozar,29,17,12
2001,13,LOIOLA,1303,Loiola Kalegunea,43,24,19
2001,13,LOIOLA,1304,Patxillardegi,11,6,5
2001,13,LOIOLA,1399,Unitate txikirik gabe,25,13,12
2001,14,MARTUTENE,1403,Martutene,20,10,10
2001,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,37,21,16
2001,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,117,58,59
2001,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,30,7,23
2001,2,ALTZA,0201,Altzagaña,63,31,32
2001,2,ALTZA,0202,Arriaga,59,30,29
2001,2,ALTZA,0205,Eskalantegi,21,10,11
2001,2,ALTZA,0207,Larratxo,98,45,53
2001,2,ALTZA,0209,Oleta,42,19,23
2001,3,AMARABERRI,0301,Amaraberri,626,346,280
2001,3,AMARABERRI,0303,Morlans,10,5,5
2001,4,ANTIGUA,0401,Bentaberri,59,31,28
2001,4,ANTIGUA,0402,Farola-Erregenea,38,23,15
2001,4,ANTIGUA,0403,Heriz-Aizkorri,97,55,42
2001,4,ANTIGUA,0404,Matia,105,57,48
2001,4,ANTIGUA,0405,Ondarreta,58,29,29
2001,4,ANTIGUA,0407,Pio Baroja,22,16,6
2001,5,AÑORGA,0503,Añorgatxiki,12,7,5
2001,6,ATEGORRIETA - ULIA,0601,Ategorrieta,44,24,20
2001,6,ATEGORRIETA - ULIA,0602,Manteo,17,9,8
2001,6,ATEGORRIETA - ULIA,0603,Uliabarren,18,12,6
2001,7,ERDIALDEA,0701,Amarazarra,74,46,28
2001,7,ERDIALDEA,0702,Gune Erromantikoa,480,260,220
2001,7,ERDIALDEA,0705,Parte Zaharra,171,85,86
2001,7,ERDIALDEA,0706,Mirakontxa pasealekua,28,15,13
2001,8,EGIA,0802,Atotxa,49,23,26
2001,8,EGIA,0803,Iruresoro,129,68,61
2001,8,EGIA,0804,Jaialai,45,21,24
2001,9,GROS,0901,Gros,484,271,213
2001,9,GROS,0902,Sagues,45,25,20
2000,,Ezezaguna,,Ezezaguna,24,8,16
2000,1,AIETE,0102,Berabera,36,23,13
2000,1,AIETE,0104,Etxadi,31,14,17
2000,1,AIETE,0106,Mirakontxa,26,15,11
2000,1,AIETE,0107,Munto,38,19,19
2000,1,AIETE,0109,Aiete jauregia,24,12,12
2000,1,AIETE,0110,Puiu-Lanberri,12,5,7
2000,10,IBAETA,1001,Arriola,23,9,14
2000,10,IBAETA,1002,Berio,32,21,11
2000,10,IBAETA,1005,Errotaburu,26,14,12
2000,10,IBAETA,1008,Lorea,31,18,13
2000,12,INTXAURRONDO,1201,Intxaurrondoberri,70,40,30
2000,12,INTXAURRONDO,1202,Ipar Intxaurrondo,70,43,27
2000,12,INTXAURRONDO,1203,Hego Intxaurrondo,45,22,23
2000,12,INTXAURRONDO,1204,Intxaurrondozar,25,14,11
2000,13,LOIOLA,1303,Loiola Kalegunea,32,20,12
2000,13,LOIOLA,1399,Unitate txikirik gabe,22,10,12
2000,14,MARTUTENE,1403,Martutene,17,8,9
2000,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,27,14,13
2000,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,104,53,51
2000,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,11,5,6
2000,2,ALTZA,0201,Altzagaña,52,27,25
2000,2,ALTZA,0202,Arriaga,49,26,23
2000,2,ALTZA,0205,Eskalantegi,16,7,9
2000,2,ALTZA,0206,Herrera,31,5,26
2000,2,ALTZA,0207,Larratxo,80,46,34
2000,2,ALTZA,0209,Oleta,37,18,19
2000,3,AMARABERRI,0301,Amaraberri,391,224,167
2000,4,ANTIGUA,0401,Bentaberri,42,20,22
2000,4,ANTIGUA,0402,Farola-Erregenea,29,18,11
2000,4,ANTIGUA,0403,Heriz-Aizkorri,65,37,28
2000,4,ANTIGUA,0404,Matia,68,37,31
2000,4,ANTIGUA,0405,Ondarreta,43,21,22
2000,4,ANTIGUA,0407,Pio Baroja,17,10,7
2000,5,AÑORGA,0503,Añorgatxiki,14,7,7
2000,6,ATEGORRIETA - ULIA,0601,Ategorrieta,35,20,15
2000,6,ATEGORRIETA - ULIA,0602,Manteo,14,7,7
2000,7,ERDIALDEA,0701,Amarazarra,45,25,20
2000,7,ERDIALDEA,0702,Gune Erromantikoa,364,188,176
2000,7,ERDIALDEA,0705,Parte Zaharra,111,56,55
2000,7,ERDIALDEA,0706,Mirakontxa pasealekua,30,15,15
2000,8,EGIA,0802,Atotxa,39,18,21
2000,8,EGIA,0803,Iruresoro,116,64,52
2000,8,EGIA,0804,Jaialai,29,15,14
2000,9,GROS,0901,Gros,364,191,173
2000,9,GROS,0902,Sagues,34,16,18
