Data,Aurrekontu-aplikazioa,Deialdia,Convocatoria,Kostua guztira,Diru-laguntzaren zenbatekoa,NIF_CIF,Entitatea,Proiektua
16/07/2019,"2019;481.01;3100,00",Gizarte Ekintza,Acción Social,18305,3100,G20487245,ASOCIACIÓN DE CELIAC@S Y FAMILIARES DE GUIPUZCOA. EZEGUI,ETORKIZUNA ERAIKIZ
16/07/2019,"2019;481.01;3192,00",Giza Eskubideak,Derechos Humanos,33550,3192,G20958237,DEMAGUN HAUSNARKETARAKO TALDEA,HITZ EGIN // FALAR // PARLAR // HABLAR ACTIVISTAS POR LA PAZ 2019
16/07/2019,"2019;481.01;3200,00",Gizarte Ekintza,Acción Social,"32157,54",3200,G20712477,ASPARGI,MOVIMIENTO ASOCIATIVO
16/07/2019,"2019;481.01;3200,00",Gizarte Ekintza,Acción Social,"38306,62",3200,G20448437,SOS Racismo Gipuzkoa,"Fortalecimiento de la defensa de los Derechos Humanos a través de la Formación y
Participación del Voluntariado"
16/07/2019,"2019;481.01;3300,00",Gizarte Ekintza,Acción Social,9800,3300,G20163523,ASOCIACION KATXALIN,GRUPO DE APOYO CON MUJERES AFECTADAS DE CÁNCER DE MAMA Y/O GINECOLÓGICO.
16/07/2019,"2019;481.01;3300,00",Gizarte Ekintza,Acción Social,53635,3300,G20809679,ASOCIACION HELDUEN HITZA LA VOZ DE LOS MAYORES,ACCION SOCIAL MAYORES DE 55
16/07/2019,"2019;481.01;3400,00",Gizarte Ekintza,Acción Social,115008,3400,G20662862,Asociación Arrats,Programa de intervención psicosocial sobre la prostitución
16/07/2019,"2019;481.01;3400,00",Gizarte Ekintza,Acción Social,"178591,88",3400,G20072872,ALCER-GIPUZKOA,SERVICIO DE INTERVENCION PSICOSOCIAL CON FAMILIAS
16/07/2019,"2019;481.01;3500,00",Gizarte Ekintza,Acción Social,10000,3500,G20497905,ASOCIACION GIPUZKOANA DE ESCLEROSIS LATERAL ANMIOTROFICA (ADELA GIPUZKOA),APOYO A LA PERSONA AFECTADA POR LA ELA-MANTENIMIENTO EN CENTRO
16/07/2019,"2019;481.01;3500,00",Gizarte Ekintza,Acción Social,"51276,62",3500,G75005264,ASOCIDE EUSKADI,Mantenimiento y Servicio de Atención a Personas Sordociegas
16/07/2019,"2019;481.01;3700,00",Gizarte Ekintza,Acción Social,413000,3700,G20151452,FUNDACIÓN TUTELAR ATZEGI,"Adimen urritasuna duten pertsonen tutelak kudeatu hauek familiarik ez dutenean
Ejercicio de la tutela de las personas con discapacidad intelectual que no tienen familia."
16/07/2019,"2019;481.01;3800,00",Gizarte Ekintza,Acción Social,223633,3800,Q2866001G,CRUZ ROJA GIPUZKOA,ACOGIDA E INCLUSIÓN SOCIAL
16/07/2019,"2019;481.01;4000,00",Gizarte Ekintza,Acción Social,114690,4000,G20432753,TELEFONO DE LA ESPERANZA DE GIPUZKOA,FUNCIONAMIENTO GENERAL DEL TELÉFONO DE LA ESPERANZA DE GIPUZKOA EN 2019
16/07/2019,"2019;481.01;4200,00",Gizarte Ekintza,Acción Social,5600,4200,G75037481,"Asociación Hazi eta Ikasi, Aulas de Apoyo Solidario",TRATAMIENTO DE LAS DIFICULTADES ESPECIFICAS DE APRENDIZAJE - Cuarta fase
16/07/2019,"2019;481.01;4200,00",Gizarte Ekintza,Acción Social,11000,4200,G20058830,GAUTENA ASOCIACION GUIPUZCOANA DE PADRES DE AFECTADOS DE AUT,Asperger Sindromea duten pertsonen antzerki tailerra
16/07/2019,"2019;481.01;4250,00",Gizarte Ekintza,Acción Social,37413,4250,G20044095,ATZEGI,Elkartegintza eta Familientzat Laguntza Zerbitzua / Servicio de Acción Asociativa y Apoyo a Familias
16/07/2019,"2019;481.01;4500,00",Gizarte Ekintza,Acción Social,36400,4500,G20570289,ASPANOGI,"""DENOK ELKARTURIK""- MOVIMIENTO ASOCIATIVO"
16/07/2019,"2019;481.01;5000,00",Gizarte Ekintza,Acción Social,5000,5000,G20605242,BANCO DE ALIMENTOS DE GIPUZKOA,"Laguntza soziala arloan diharduten Donostiako erakundeei elikagaiak ematea.
Entrega de ayuda a asociaciones de San Sebastián que trabajan en el ámbito de ayuda social."
16/07/2019,"2019;481.01;5000,00",Gizarte Ekintza,Acción Social,8300,5000,G75037481,"Asociación Hazi eta Ikasi, Aulas de Apoyo Solidario",REFUERZO ESCOLAR SOLIDARIO - 2019
16/07/2019,"2019;481.01;5000,00",Gizarte Ekintza,Acción Social,220000,5000,G20044095,ATZEGI,PROGRAMA TXOLARTE DONOSTIA 2019/DONOSTIAKO TXOLARTE PROGRAMA 2019
16/07/2019,"2019;481.01;8500,00",Gizarte Ekintza,Acción Social,30070,8500,G20124749,AGIFES,"ACOGIDA, INFORMACIÓN, SEGUIMIENTO Y ORIENTACIÓN SOCIAL A PERSONAS CON PROBLEMAS DE SALUD MENTAL Y/O FAMILIARES O CUIDADORES DE PERSONAS CON PROBLEMAS DE SALUD MENTAL"
16/07/2019,"2019;481.01;10000,00",Gizarte Ekintza,Acción Social,"92316,07",10000,Q2866001G,CRUZ ROJA GIPUZKOA,PROMOTOR/A DE SALUD COMUNITARIA Y PORTAL SOLIDARIO
16/07/2019,"2019;481.01;13200,00",Gizarte Ekintza,Acción Social,67900,13200,G20092326,elkartu (Federación Coordinadora de Personas con Discapacidad Física de Gipuzkoa),"""Desenvolvimiento Personal en la Calle"""
18/07/2019,"2019;629000017;598,00",Donostia Kultura,Donostia Kultura,2200,598,G20987681,ARTAIÑU,Groseko Artzai eta Iñudeen Konpartsa 2019
18/07/2019,"2019;629000017;627,22",Donostia Kultura,Donostia Kultura,6320,"627,22",G20207106,Gurutziaga Abesbatza,desarrollo y difusión de la música coral / Ahozko musikaren garapena eta hedapena
18/07/2019,"2019;629000017;627,28",Donostia Kultura,Donostia Kultura,800,"627,28",G20774030,A.C.R. COMPARSA SANTA BARBARA,ACTOS DE NAVIDAD
18/07/2019,"2019;629000017;629,08",Donostia Kultura,Donostia Kultura,820,"629,08",G20066692,ASOCIACIÓN DE VECINOS DE ULIA,IKASTAROAK
18/07/2019,"2019;629000017;637,96",Donostia Kultura,Donostia Kultura,5408,"637,96",G20526232,ERESMIN TALDE ABESBATZA,"Euskal Herriko kultura korala zabaldu, indartu eta solidaritate ekintzak prestatu.
Extender la rica cultura coral de Euskal Herria a otras provincias y organizar acciones solidarias"
18/07/2019,"2019;629000017;637,99",Donostia Kultura,Donostia Kultura,2250,"637,99",G75059717,Kresala Zinekluba elkartea,Kresala Zinekluba Sariaren banaketa emanaldia
18/07/2019,"2019;629000017;640,31",Donostia Kultura,Donostia Kultura,3550,"640,31",G20121612,Cofradía Vasca de Gastronomía - Gastronomiazko Euskal Anaiartea,GAZTELU EGUNA 2019. ZUBIETAKO AKTAK
18/07/2019,"2019;629000017;650,00",Donostia Kultura,Donostia Kultura,1800,650,G75100727,ULIALDE ELKARTEA,SANTA AGEDA
18/07/2019,"2019;629000017;650,00",Donostia Kultura,Donostia Kultura,6341,650,G20630281,Coro Goratzar Abesbatza,Abesbatza kanta eta interpretazioa euskaraz eta beste hizkuntzatan
18/07/2019,"2019;629000017;659,45",Donostia Kultura,Donostia Kultura,3750,"659,45",G75130831,PIXKOLA@(BIS) ANTZERKI ELKARTEA,"REPRESENTACION DE LA OBRA DE TEATRO ""9-9-7"""
18/07/2019,"2019;629000017;680,91",Donostia Kultura,Donostia Kultura,3800,"680,91",G20958237,DEMAGUN HAUSNARKETARAKO TALDEA,Imanolen kantak Txilardegiren enparantzan
18/07/2019,"2019;629000017;680,91",Donostia Kultura,Donostia Kultura,7345,"680,91",G75051987,IBAETA ABESBATZA,EUSKERAZ KONPOSATURIKO KORAL MUSIKA INDARTZEKO URTEKO PLANGINTZA
18/07/2019,"2019;629000017;680,91",Donostia Kultura,Donostia Kultura,18900,"680,91",G20175733,ASOCIACION GAZTEDI,CORAL AITA DONOSTIA-REVISTA
18/07/2019,"2019;629000017;691,64",Donostia Kultura,Donostia Kultura,4000,"691,64",G20079018,Mariaren Bihotza Abesbatza,2019ko Musika Jarduerak
18/07/2019,"2019;629000017;691,64",Donostia Kultura,Donostia Kultura,14000,"691,64",G20061149,JAKINTZA KULTUR ELKARTEA,MUSIKA EMANALDIAK
18/07/2019,"2019;629000017;696,58",Donostia Kultura,Donostia Kultura,3080,"696,58",G20417564,Sociedad La Zurriola Caza y Pesca,Edición del libro del centenario de la sociedad Sociedad.
18/07/2019,"2019;629000017;700,00",Donostia Kultura,Donostia Kultura,12950,700,G75063974,MAUSHAUS,"MAUSHAUS, TALLERES DE ARQUITECTURA PARA NIÑ@S"
18/07/2019,"2019;629000017;713,18",Donostia Kultura,Donostia Kultura,2500,"713,18",G20334736,Coral de Cámara de San Sebastián,Aurten 51 urte
18/07/2019,"2019;629000017;713,18",Donostia Kultura,Donostia Kultura,9300,"713,18",G75055707,MUSIKOPORRAK SORMEN ELKARTEA,Aste Santuko bidaia musikalak 2019
18/07/2019,"2019;629000017;713,18",Donostia Kultura,Donostia Kultura,23516,"713,18",G75188698,ASOCIACIÓN DONOSTIARRA DE AMIGOS DE LA ÓPERA,DIVINA ÓPERA
18/07/2019,"2019;629000017;718,95",Donostia Kultura,Donostia Kultura,"3678,4","718,95",G75212399,Food Hack Lab,"Sous vide eta tenperatura baxuko sukaldaritza, DIY."
18/07/2019,"2019;629000017;723,60",Donostia Kultura,Donostia Kultura,4550,"723,6",G20880662,LEZKARRI GANBARA ABESBATZA,PROYECTO DE ACTIVIDAD CULTURAL 2019
18/07/2019,"2019;629000017;723,86",Donostia Kultura,Donostia Kultura,23729,"723,86",G20560074,ASOCIACIÓN CORAL AITA GARAYOA,Conciertos y actividades culturales de la Coral Aita Garayoa 2019
18/07/2019,"2019;629000017;723,96",Donostia Kultura,Donostia Kultura,4900,"723,96",G20159950,Asociacion Cultural Donosti Ereski,3ª EDAD - ENFERMOS DE ALHZEIMER - AQUELLOS MARAVILLOSOS AÑOS
18/07/2019,"2019;629000017;734,59",Donostia Kultura,Donostia Kultura,5500,"734,59",G75171348,ASOCIACIÓN NUEVE TEATRO,URBANITAS
18/07/2019,"2019;629000017;734,59",Donostia Kultura,Donostia Kultura,"10325,44","734,59",G20135315,Santa Cecilia Abesbatza,Musika koraleko jarduerak
18/07/2019,"2019;629000017;741,41",Donostia Kultura,Donostia Kultura,2580,"741,41",G20070835,EUSKAL TOKIA (ARRANO BELTZA),Ikastaroak
18/07/2019,"2019;629000017;745,33",Donostia Kultura,Donostia Kultura,1295,"745,33",G20769295,Aieteko Auzotarron Elkartea (Lantxabe),Consolidar el Aiete Kantuz (Segundo Festival de Canto). Aiete eraikiz: Continuar los pasos en la 'construcción' del barrio
18/07/2019,"2019;629000017;745,33",Donostia Kultura,Donostia Kultura,"2177,46","745,33",G75074443,ANABASA KULTUR ELKARTEA,"MIMOS ""ANTE ENMFERMEDADES Y TRAVAS EN LA VIDA HAY QUE SEGUIR ADELANTE,NO PERDER LAS ILUSIONES"""
18/07/2019,"2019;629000017;763,88",Donostia Kultura,Donostia Kultura,1800,"763,88",G75076026,Morlanstarrak Auzo Elkartea,Santo Tomás Txiki
18/07/2019,"2019;629000017;766,80",Donostia Kultura,Donostia Kultura,22785,"766,8",G20142048,KORUKO AMA BIRJINAREN ESKOLA,URTEKO PROGRAMA
18/07/2019,"2019;629000017;766,80",Donostia Kultura,Donostia Kultura,"191744,16","766,8",G20442521,ZURRIOLA MUSIKA ESKOLA,ZURRIOLA MUSIKA ETA DANTZA ESKOLAREN 2019KO PROGRAMAZIOA
18/07/2019,"2019;629000017;766,81",Donostia Kultura,Donostia Kultura,1430,"766,81",G20070835,EUSKAL TOKIA (ARRANO BELTZA),Euskal Musika
18/07/2019,"2019;629000017;786,35",Donostia Kultura,Donostia Kultura,10075,"786,35",G20368551,CLUB DEPORTIVO LOIOLATARRA,XXI JORNADAS MICOLOGICAS Y GASTRONOMICAS
18/07/2019,"2019;629000017;786,35",Donostia Kultura,Donostia Kultura,30334,"786,35",G20200341,lur,FERIA VERANO/EUSKALJAIAK
18/07/2019,"2019;629000017;788,28",Donostia Kultura,Donostia Kultura,5700,"788,28",G20159950,Asociacion Cultural Donosti Ereski,DINAIZACIÓN DE LOS BARRIOS DE LA CIUDAD
18/07/2019,"2019;629000017;788,28",Donostia Kultura,Donostia Kultura,7665,"788,28",G20175733,ASOCIACION GAZTEDI,XXII SEMANA MUSICAL AITA DONOSTIA
18/07/2019,"2019;629000017;788,28",Donostia Kultura,Donostia Kultura,26000,"788,28",G20129995,ASOCIACION PROFESIONALES DANZA GIPUZKOA,MES DANZA
18/07/2019,"2019;629000017;797,58",Donostia Kultura,Donostia Kultura,21150,"797,58",G20369963,ERAGIN KULTUR ELKARTEA,EZAGUTZEA ULERTZEA DA
18/07/2019,"2019;629000017;799,01",Donostia Kultura,Donostia Kultura,16950,"799,01",G75012138,ASOCIACIÓN CULTURAL DE EUSKADI DE PERSONAS CON DISCAPACIDAD VISUAL ADOS IKUSMEN URRIKO PERTSONEN EUSKADIKO KULTUR ELKART,PROGRAMA Y OBJETIVOS DE ACTIVIDADES PARA EL AÑO 2019
18/07/2019,"2019;629000017;799,02",Donostia Kultura,Donostia Kultura,7876,"799,02",G20772588,Antiguotarrak Euskal Dantza Taldea,AEDT 2019 Ikasturtea
18/07/2019,"2019;629000017;799,04",Donostia Kultura,Donostia Kultura,19800,"799,04",G20583035,Asociación Guipuzcoana de Amigos del Tango Argentino (AGATA),"XVIII FESTIVAL DE TANGO DE SAN SEBASTIAN, ACTIVIDADES, PARTICIPACION PARA LA PROMOCIÓN DEL TANGO ARGENTINO"
18/07/2019,"2019;629000017;800,00",Donostia Kultura,Donostia Kultura,4800,800,G75100362,arteliburu21,"""II PREMIO DONOSTIA DE LIBROS DE ARTISTA"" dentro del proyecto general ""arteliburu / V Encuentros sobre el Libro de Artista"""
18/07/2019,"2019;629000017;800,00",Donostia Kultura,Donostia Kultura,19300,800,G20796314,VERDINI DANTZA TALDEA,LA DANZA DE LAS PERSONAS CON DISCAPACIDAD TAMBIEN ES CULTURA
18/07/2019,"2019;629000017;808,81",Donostia Kultura,Donostia Kultura,2050,"808,81",G75076026,Morlanstarrak Auzo Elkartea,San Juan Gaua
18/07/2019,"2019;629000017;808,81",Donostia Kultura,Donostia Kultura,3600,"808,81",G20623047,Txirain Kultur Elkartea,"Txurain kultur elkartearen 2019ko kultur ekintzak: erakusketak, jaiak, ikastaroak, etab."
18/07/2019,"2019;629000017;809,75",Donostia Kultura,Donostia Kultura,20200,"809,75",G75023085,HERRIDANTZA DANTZA TALDEA,Euskal dantzan plazan
18/07/2019,"2019;629000017;831,23",Donostia Kultura,Donostia Kultura,8000,"831,23",G75066159,LLENO DE NARANJAS,"TEATRO NARANJA DE CONCIENCIA 2019 ( 4 Espectáculos )
- Poemas para sanar el alma
- Porqué le llamas amor a cada vez que me besas
- Alma
- Kuentozirkuito ( Lectura de Cuentos dramatizados con música en directo)"
18/07/2019,"2019;629000017;831,23",Donostia Kultura,Donostia Kultura,8800,"831,23",G20140760,GOIZALDI EUSKAL DANTZARI TALDEA,2019 URTEKO JARDUERAK
18/07/2019,"2019;629000017;831,26",Donostia Kultura,Donostia Kultura,"17954,49","831,26",G75089615,Campo Creativo Cero,Cultura Libre y Conocimiento Abierto
18/07/2019,"2019;629000017;841,96",Donostia Kultura,Donostia Kultura,1515,"841,96",G20715868,KAI-HARRIPE PARTE ZAHARREKO EUSKARA BATZORDEA,DONOSTIA 1813 - ZUZI MARTXA 2019
18/07/2019,"2019;629000017;842,52",Donostia Kultura,Donostia Kultura,8805,"842,52",G20559282,AMARA BERRI AUZO ELKARTEA ABAE,Promoción y desarrollo de actividades culturales - Cursos diversos
18/07/2019,"2019;629000017;842,52",Donostia Kultura,Donostia Kultura,15250,"842,52",G20063467,ASOCIACIÓN DE PERSONAS SORDAS DE GIPUZKOA,PROYECTO DE INCLUSIÓN SOCIOCULTURAL DE LAS PERSONAS SORDAS
18/07/2019,"2019;629000017;842,52",Donostia Kultura,Donostia Kultura,46867,"842,52",G75005264,ASOCIDE EUSKADI,Proyecto de intervención para la integración de personas sordociegas
18/07/2019,"2019;629000017;852,73",Donostia Kultura,Donostia Kultura,21400,"852,73",G75127498,Asociación Bang Bang Zinema,Bang Bang Zinema
18/07/2019,"2019;629000017;852,73",Donostia Kultura,Donostia Kultura,21496,"852,73",G75059717,Kresala Zinekluba elkartea,2019 urteko programazioa
18/07/2019,"2019;629000017;863,44",Donostia Kultura,Donostia Kultura,3200,"863,44",G20572475,Trebeska Kultur Elkartea,Euskal dantzak sendotzeko urteko programa
18/07/2019,"2019;629000017;871,67",Donostia Kultura,Donostia Kultura,2155,"871,67",G20715868,KAI-HARRIPE PARTE ZAHARREKO EUSKARA BATZORDEA,DONOSTIA 1813 BERRI PAPERA 2019
18/07/2019,"2019;629000017;874,18",Donostia Kultura,Donostia Kultura,27576,"874,18",G20331476,Asociación Camelamos Adiquerar,"Donostiako Kante Flamenkoaren XIX. Lehiaketa / XIX Concurso de Cante Flamenco ""Ciudad de San Sebastian""2019"
18/07/2019,"2019;629000017;874,18",Donostia Kultura,Donostia Kultura,"66883,04","874,18",G20736377,Zurriola Antzrki Eskola,ZURRIOLA ANTZERKI ESKOLAREN 2019KO PROGRAMAZIOA
18/07/2019,"2019;629000017;883,34",Donostia Kultura,Donostia Kultura,22880,"883,34",G20121083,CLUB VASCO DE CAMPING ELKARTEA,ERRIMAIA ALDIZKARIA
18/07/2019,"2019;629000017;884,92",Donostia Kultura,Donostia Kultura,26500,"884,92",G75007427,ASOCIACION ARTISTICO CULTURAL MANOS K RIEN,ACTIVIDADES Y FORMACION 2019
18/07/2019,"2019;629000017;887,45",Donostia Kultura,Donostia Kultura,2290,"887,45",G75127803,Txondorra kultur elkartea,Egiako kultura alternatiboa
18/07/2019,"2019;629000017;887,45",Donostia Kultura,Donostia Kultura,2500,"887,45",G20477519,AHM - Altzako Historia Mintegia,Memoria eta Historia: Gerra Zibila Altzan
18/07/2019,"2019;629000017;887,45",Donostia Kultura,Donostia Kultura,8500,"887,45",G75066159,LLENO DE NARANJAS,"CULTURA NARANJA 2019: Ciclo de conferencias, talleres y encuentros culturales para la mejora y transformación social"
18/07/2019,"2019;629000017;887,45",Donostia Kultura,Donostia Kultura,12800,"887,45",G20303509,FEDERACION GIPUZKOANA DE CASAS REGIONALES,XXXIV PROYECTO CULTURAL FEDERACIÓN GIPUZKOANA DE CASAS REGIONALES AÑO 2018
18/07/2019,"2019;629000017;895,68",Donostia Kultura,Donostia Kultura,3903,"895,68",G75152579,Hemen Here,2019 Profesionalen Topaketak
18/07/2019,"2019;629000017;900,00",Donostia Kultura,Donostia Kultura,3290,900,G20054516,ASOCIACION DE LIBREROS DE GIPUZKOA/GIPUZKOAKO LIBURUDENDEN ELKARTEA,EUSKADI DE PLATA 2019 ZILARREZKO EUSKADI SARIA
18/07/2019,"2019;629000017;927,80",Donostia Kultura,Donostia Kultura,2500,"927,8",G75067199,Donostia Sutan 1813-2013,Donostia 1813 oroimen historikoa herri antzerki ibiltaria
18/07/2019,"2019;629000017;927,80",Donostia Kultura,Donostia Kultura,"4314,04","927,8",G20490066,Asociación Grupo de Teatro EMAKUME AUSARTAK,25.URTEURRENAREN ANTZERKI PRODUKZIOA - PRODUCCIÓN TEATRAL DEL 25 ANIVERSARIO
18/07/2019,"2019;629000017;927,86",Donostia Kultura,Donostia Kultura,80750,"927,86",G20539185,ASOC TALLER DE ARTES ESCÉNICAS (TAE) DE DONOSTIA,FORMACIÓN INTEGRAL DE ACTORES Y ACTRICES - CURSO 2018/19
18/07/2019,"2019;629000017;932,38",Donostia Kultura,Donostia Kultura,1950,"932,38",G20769295,Aieteko Auzotarron Elkartea (Lantxabe),14 años de tertulias de Literatura y Cine-Fórum (VOS) en Aiete
18/07/2019,"2019;629000017;938,60",Donostia Kultura,Donostia Kultura,24580,"938,6",G20855490,GERO AXULAR KULTUR ELKARTEA,2019KO EMANALDIAK / IKUSKIZUNAK
18/07/2019,"2019;629000017;941,70",Donostia Kultura,Donostia Kultura,3500,"941,7",G20059135,ARANZADI ZIENTZIA ELKARTEA,Aranzadiko liburutegiaren erreferentzi-atal osatu eta gehitzea
18/07/2019,"2019;629000017;943,61",Donostia Kultura,Donostia Kultura,1600,"943,61",G75099226,Undermount,Recursos Decorativos
18/07/2019,"2019;629000017;943,62",Donostia Kultura,Donostia Kultura,14800,"943,62",G20331476,Asociación Camelamos Adiquerar,Centro Sociocultural Peña Flamenca La Paquera de Jerez
18/07/2019,"2019;629000017;949,34",Donostia Kultura,Donostia Kultura,6000,"949,34",G20129995,ASOCIACION PROFESIONALES DANZA GIPUZKOA,CURSILLOS PROFESORES
18/07/2019,"2019;629000017;965,05",Donostia Kultura,Donostia Kultura,5200,"965,05",G75051748,ATARI asoc cultura arquitectonica euskadi,Sartu deitu gabe / Entre sin llamar
18/07/2019,"2019;629000017;988,39",Donostia Kultura,Donostia Kultura,16000,"988,39",G20703625,Hamaika Bide Elkartea,"XVI Congreso Internacional:  ""Exilio y Humanidades: las rutas de la cultura"". Ochenta años después."
18/07/2019,"2019;629000017;988,55",Donostia Kultura,Donostia Kultura,24420,"988,55",G20121083,CLUB VASCO DE CAMPING ELKARTEA,"KULTUR EKINTZAK: Txarlak, tailerrak, ikastaroak, hitzaldiak, audiobisualak"
18/07/2019,"2019;629000017;1022,25",Donostia Kultura,Donostia Kultura,6550,"1022,25",G20420428,BAGERA Donostiako Euskaltzaleen Elkartea,EUSKAL KULTURA SUSTATUZ
18/07/2019,"2019;629000017;1105,12",Donostia Kultura,Donostia Kultura,4334,"1105,12",G20054516,ASOCIACION DE LIBREROS DE GIPUZKOA/GIPUZKOAKO LIBURUDENDEN ELKARTEA,DIA DEL LIBRO 2019 LIBURUAREN EGUNA
18/07/2019,"2019;629000017;1132,44",Donostia Kultura,Donostia Kultura,2130,"1132,44",G75099226,Undermount,Inmersión en aguafuerte
19/11/2019,"2019;481.01;550,00",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,700,550,G20597456,Haritzalde Naturzaleen Elkartea,Crocosmia landare inbaditzailearen kontrola Ulian.
19/11/2019,"2019;481.01;800,00",Ingurumena: Entitatearen eguneroko jarduera mantentzeko,Medio Ambiente: Mantenimiento de la actividad ordinaria de la entidad,800,800,G28795961,SEOBIRDLIFE-DONOSTIA,"MANTENIMIENTO DE LA ACTIVIDAD ORDINARIA DE LA ENTIDAD,GASTOS DE GESTIÓN"
19/11/2019,"2019;481.01;1082,00",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,2800,1082,G20189601,Añorga Kultur eta Kirol Elkartea,Ingurumena zaintzen Añorgan
19/11/2019,"2019;481.01;1100,00",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,1350,1100,G20597456,Haritzalde Naturzaleen Elkartea,Errekatxulo errekastoaren berreskurapen proiektua
19/11/2019,"2019;481.01;1146,92",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,3290,"1146,92",G20562146,Asoc ongd Hirugarren Adina Hirugarren Mundurako-tercera edad para el Tercer Mundo,CONSUMO LOCAL RESPONSABLE AUTOSUFICIENTE Y ENERGÍAS ALTERNATIVAS
19/11/2019,"2019;481.01;1190,20",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,"2955,96","1190,2",G75089615,Campo Creativo Cero,Jornadas de Ecología 2019
19/11/2019,"2019;481.01;1298,40",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,2000,"1298,4",G20854352,DONOSTIA BIZIRIK,"La incineración agrava el cambio climático. Paremos la incineradora reduciendo la fracción rechazo.
Errausketak klima aldaketa  larritzen du. Erraustegia geldi dezagun errefusa murriztuz."
19/11/2019,"2019;481.01;1389,05",Ingurumena: Entitatearen eguneroko jarduera mantentzeko,Medio Ambiente: Mantenimiento de la actividad ordinaria de la entidad,1470,"1389,05",G20854352,DONOSTIA BIZIRIK,Mantenimiento y gasto ordinario
19/11/2019,"2019;481.01;1389,05",Ingurumena: Entitatearen eguneroko jarduera mantentzeko,Medio Ambiente: Mantenimiento de la actividad ordinaria de la entidad,2010,"1389,05",G48404453,Asociación recreativa Eguzkizaleak,"Elkartearen eguneroko jardueraren gastoak finanziatu. Gehienbat lokalari dagozkionak:argia, aseguroa, IBI, komunitatearen gastoak...."
19/11/2019,"2019;481.01;1389,05",Ingurumena: Entitatearen eguneroko jarduera mantentzeko,Medio Ambiente: Mantenimiento de la actividad ordinaria de la entidad,2200,"1389,05",G20315354,Kalapie Hiriko Txirrindularien Elkartea,Mantenimiento de la Asociación
19/11/2019,"2019;481.01;1389,05",Ingurumena: Entitatearen eguneroko jarduera mantentzeko,Medio Ambiente: Mantenimiento de la actividad ordinaria de la entidad,5200,"1389,05",G75173054,ULIAKO LORE BARATZAK INGURUGIRO ELKARTEA,MANTENUA
19/11/2019,"2019;481.01;1389,05",Ingurumena: Entitatearen eguneroko jarduera mantentzeko,Medio Ambiente: Mantenimiento de la actividad ordinaria de la entidad,5650,"1389,05",G20597456,Haritzalde Naturzaleen Elkartea,Mantenua
19/11/2019,"2019;481.01;1406,60",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,11180,"1406,6",G75130427,CLUB DEPORTIVO IRUTXULOSUB DE ACTIVIDADES SUBACUATICAS DE DONOSTIA / SAN SEBASTIÁN,ITSAS ZABORRA OUT 2019
19/11/2019,"2019;481.01;1623,00",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,1900,1623,G20769295,Aieteko Auzotarron Elkartea (Lantxabe),Uso ciudadano responsable y protección ambiental del Bosque de Miramón
19/11/2019,"2019;481.01;1947,60",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,5000,"1947,6",G20059135,ARANZADI ZIENTZIA ELKARTEA,SITUACION DE LA POBLACIÓN DE SALAMANDRA COMÚN DE DONOSTIA: UN ANFIBIO URBANO AMENAZADO POR NUEVAS ENFERMEDADES EB EUROPA
19/11/2019,"2019;481.01;2164,00",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,3000,2164,G75173054,ULIAKO LORE BARATZAK INGURUGIRO ELKARTEA,INGURUMEN PROIEKTUA (EZ MANTENUA):ULIAKO LORE BARTZAK
19/11/2019,"2019;481.01;2164,00",Ingurumenaren alorrean proiektu bereziak,Desarrollo de proyectos  específicos en el ámbito del medio ambiente,3187,2164,G75198093,Aizpitarte Talde espeleologiko Elkartea,Landarbasoko Artikutzako kanalaren egitura zaharreko prestaketa eta ingurumen kontrola
19/11/2019,"2019;481.02;723,60",Euskararen eguneko egitarauak,Euskara: Programas del día del euskera,800,"723,6",G20491536,JAKINTZA IKASTOLAKO JAKINGURA GURASO ELKARTEA,Euskara egunerako haur jarduerak
19/11/2019,"2019;481.02;904,51",Euskararen eguneko egitarauak,Euskara: Programas del día del euskera,1050,"904,51",G20578258,Igeldoko Herri Kontseilua,Euskararen Eguna Igeldon
19/11/2019,"2019;481.02;1174,95",Euskararen eguneko egitarauak,Euskara: Programas del día del euskera,2165,"1174,95",G20176079,IBAI IKASTOLAKO IKASLEEN GURASO ELKARTEA - IBAI GURASOAK,EUSKAREN EGUNEKO EGITARAUA - IBAETA
