Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,Ikasketak_eu,Ikasketak_es,Ehuneko_Totala,EhunekoE,EhunekoG
2005,2,ALTZA,0206,Herrera,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1232876712328767,0.1326676176890157,0.11370262390670553
2005,2,ALTZA,0206,Herrera,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6568132660418169,0.6604850213980028,0.6530612244897959
2005,2,ALTZA,0206,Herrera,LANBIDE-IKASKETAK,PROFESIONALES,0.1506849315068493,0.12696148359486448,0.1749271137026239
2005,2,ALTZA,0206,Herrera,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.0692141312184571,0.07988587731811697,0.05830903790087463
2005,2,ALTZA,0207,Larratxo,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.10430769230769231,0.1062919975565058,0.10229386236825791
2005,2,ALTZA,0207,Larratxo,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.7226153846153847,0.7299938912645082,0.7151270923744575
2005,2,ALTZA,0207,Larratxo,LANBIDE-IKASKETAK,PROFESIONALES,0.13046153846153846,0.11453879047037263,0.14662120272783633
2005,2,ALTZA,0207,Larratxo,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.04261538461538462,0.049175320708613315,0.03595784252944823
2005,2,ALTZA,0208,Molinao,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.11659192825112108,0.13861386138613863,0.09836065573770492
2005,2,ALTZA,0208,Molinao,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.7219730941704036,0.6831683168316832,0.7540983606557377
2005,2,ALTZA,0208,Molinao,LANBIDE-IKASKETAK,PROFESIONALES,0.13004484304932734,0.1485148514851485,0.11475409836065574
2005,2,ALTZA,0209,Oleta,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.11379310344827587,0.10690423162583519,0.12114014251781473
2005,2,ALTZA,0209,Oleta,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6827586206896552,0.7126948775055679,0.6508313539192399
2005,2,ALTZA,0209,Oleta,LANBIDE-IKASKETAK,PROFESIONALES,0.1425287356321839,0.11692650334075724,0.16983372921615203
2005,2,ALTZA,0209,Oleta,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.06091954022988506,0.06347438752783964,0.05819477434679335
2005,2,ALTZA,0299,Unitate txikirik gabe,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.734375,0.7727272727272727,0.6935483870967742
2005,2,ALTZA,0299,Unitate txikirik gabe,LANBIDE-IKASKETAK,PROFESIONALES,0.1328125,0.07575757575757576,0.1935483870967742
2005,3,AMARABERRI,0301,Amaraberri,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20354404227422623,0.20748398369248688,0.19881046094638327
2005,3,AMARABERRI,0301,Amaraberri,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4566728912551154,0.4750291205591147,0.434619085104522
2005,3,AMARABERRI,0301,Amaraberri,LANBIDE-IKASKETAK,PROFESIONALES,0.1033414120545115,0.09689866045428072,0.11108195574214992
2005,3,AMARABERRI,0301,Amaraberri,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23644165441614684,0.22058823529411764,0.2554884982069448
2005,3,AMARABERRI,0303,Morlans,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18997361477572558,0.16756756756756758,0.211340206185567
2005,3,AMARABERRI,0303,Morlans,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5620052770448549,0.5567567567567567,0.5670103092783505
2005,3,AMARABERRI,0303,Morlans,LANBIDE-IKASKETAK,PROFESIONALES,0.11609498680738786,0.10810810810810811,0.12371134020618557
2005,3,AMARABERRI,0303,Morlans,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.13192612137203166,0.16756756756756758,0.0979381443298969
2005,4,ANTIGUA,0401,Bentaberri,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.14551083591331268,0.14221331997996994,0.1490154337413518
2005,4,ANTIGUA,0401,Bentaberri,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.49871001031991746,0.5122684026039058,0.48430015965939327
2005,4,ANTIGUA,0401,Bentaberri,LANBIDE-IKASKETAK,PROFESIONALES,0.11635706914344686,0.11467200801201803,0.11814795103778605
2005,4,ANTIGUA,0401,Bentaberri,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.239422084623323,0.23084626940410616,0.24853645556146886
2005,4,ANTIGUA,0402,Farola-Erregenea,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21164772727272727,0.23746701846965698,0.18153846153846154
2005,4,ANTIGUA,0402,Farola-Erregenea,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.40482954545454547,0.42216358839050133,0.38461538461538464
2005,4,ANTIGUA,0402,Farola-Erregenea,LANBIDE-IKASKETAK,PROFESIONALES,0.06818181818181818,0.06860158311345646,0.06769230769230769
2005,4,ANTIGUA,0402,Farola-Erregenea,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3153409090909091,0.2717678100263852,0.36615384615384616
2005,4,ANTIGUA,0403,Heriz-Aizkorri,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18404401650618982,0.17629024016351558,0.19308700834326578
2005,4,ANTIGUA,0403,Heriz-Aizkorri,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5169188445667126,0.5370464997445069,0.4934445768772348
2005,4,ANTIGUA,0403,Heriz-Aizkorri,LANBIDE-IKASKETAK,PROFESIONALES,0.11389270976616231,0.1032192130812468,0.1263408820023838
2005,4,ANTIGUA,0403,Heriz-Aizkorri,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.18514442916093535,0.18344404701073072,0.1871275327771156
2005,4,ANTIGUA,0404,Matia,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19876609442060086,0.20272904483430798,0.19391408114558473
2005,4,ANTIGUA,0404,Matia,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4831008583690987,0.5116959064327485,0.448090692124105
2005,4,ANTIGUA,0404,Matia,LANBIDE-IKASKETAK,PROFESIONALES,0.09683476394849785,0.08235867446393762,0.11455847255369929
2005,4,ANTIGUA,0404,Matia,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.22129828326180256,0.20321637426900585,0.24343675417661098
2005,4,ANTIGUA,0405,Ondarreta,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18576906689390713,0.19492219492219492,0.17584369449378331
2005,4,ANTIGUA,0405,Ondarreta,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.42991052407328506,0.4438984438984439,0.4147424511545293
2005,4,ANTIGUA,0405,Ondarreta,LANBIDE-IKASKETAK,PROFESIONALES,0.0950149126544525,0.09336609336609336,0.09680284191829484
2005,4,ANTIGUA,0405,Ondarreta,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.28930549637835534,0.2678132678132678,0.31261101243339257
2005,4,ANTIGUA,0407,Pio Baroja,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21706864564007422,0.23351158645276293,0.19922630560928434
2005,4,ANTIGUA,0407,Pio Baroja,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4072356215213358,0.43315508021390375,0.379110251450677
2005,4,ANTIGUA,0407,Pio Baroja,LANBIDE-IKASKETAK,PROFESIONALES,0.06957328385899815,0.0677361853832442,0.07156673114119923
2005,4,ANTIGUA,0407,Pio Baroja,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.30612244897959184,0.26559714795008915,0.35009671179883944
2005,5,AÑORGA,0501,Amasorrain,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1670061099796334,0.17959183673469387,0.15447154471544716
2005,5,AÑORGA,0501,Amasorrain,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5641547861507128,0.5959183673469388,0.532520325203252
2005,5,AÑORGA,0501,Amasorrain,LANBIDE-IKASKETAK,PROFESIONALES,0.164969450101833,0.12244897959183673,0.2073170731707317
2005,5,AÑORGA,0501,Amasorrain,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.10386965376782077,0.10204081632653061,0.10569105691056911
2005,5,AÑORGA,0502,Añorga,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5737704918032787,0.6470588235294118,0.48148148148148145
2005,5,AÑORGA,0502,Añorga,LANBIDE-IKASKETAK,PROFESIONALES,0.18032786885245902,0.16176470588235295,0.2037037037037037
2005,5,AÑORGA,0502,Añorga,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.14754098360655737,0.17647058823529413,0.1111111111111111
2005,5,AÑORGA,0503,Añorgatxiki,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2057272042200452,0.19207317073170732,0.21907600596125187
2005,5,AÑORGA,0503,Añorgatxiki,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5388093443858327,0.5579268292682927,0.5201192250372578
2005,5,AÑORGA,0503,Añorgatxiki,LANBIDE-IKASKETAK,PROFESIONALES,0.1461944235116805,0.12804878048780488,0.16393442622950818
2005,5,AÑORGA,0503,Añorgatxiki,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1092690278824416,0.12195121951219512,0.09687034277198212
2005,5,AÑORGA,0504,Atotxaerreka,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.11904761904761904,0.11904761904761904,0.11904761904761904
2005,5,AÑORGA,0504,Atotxaerreka,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5833333333333334,0.6428571428571429,0.5238095238095238
2005,5,AÑORGA,0504,Atotxaerreka,LANBIDE-IKASKETAK,PROFESIONALES,0.17857142857142858,0.11904761904761904,0.23809523809523808
2005,5,AÑORGA,0504,Atotxaerreka,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.11904761904761904,0.11904761904761904,0.11904761904761904
2005,5,AÑORGA,0505,Belartza,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6521739130434783,0.7272727272727273,0.5833333333333334
2005,5,AÑORGA,0506,Errekalde,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6538461538461539,0.6551724137931034,0.6521739130434783
2005,5,AÑORGA,0599,Unitate txikirik gabe,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.10119047619047619,0.09722222222222222,0.10416666666666667
2005,5,AÑORGA,0599,Unitate txikirik gabe,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.625,0.625,0.625
2005,5,AÑORGA,0599,Unitate txikirik gabe,LANBIDE-IKASKETAK,PROFESIONALES,0.14285714285714285,0.1111111111111111,0.16666666666666666
2005,5,AÑORGA,0599,Unitate txikirik gabe,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.13095238095238096,0.16666666666666666,0.10416666666666667
2005,6,ATEGORRIETA - ULIA,0601,Ategorrieta,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18410041841004185,0.1906392694063927,0.17691342534504392
2005,6,ATEGORRIETA - ULIA,0601,Ategorrieta,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.497907949790795,0.5171232876712328,0.4767879548306148
2005,6,ATEGORRIETA - ULIA,0601,Ategorrieta,LANBIDE-IKASKETAK,PROFESIONALES,0.10998206814106395,0.09703196347031963,0.12421580928481807
2005,6,ATEGORRIETA - ULIA,0601,Ategorrieta,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.20800956365809922,0.1952054794520548,0.22208281053952322
2005,6,ATEGORRIETA - ULIA,0602,Manteo,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.15242018537590113,0.14338235294117646,0.16393442622950818
2005,6,ATEGORRIETA - ULIA,0602,Manteo,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5592173017507724,0.5845588235294118,0.5269320843091335
2005,6,ATEGORRIETA - ULIA,0602,Manteo,LANBIDE-IKASKETAK,PROFESIONALES,0.12461380020597322,0.11029411764705882,0.14285714285714285
2005,6,ATEGORRIETA - ULIA,0602,Manteo,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.16374871266735325,0.16176470588235295,0.16627634660421545
2005,6,ATEGORRIETA - ULIA,0603,Uliabarren,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.15795724465558195,0.1580188679245283,0.15789473684210525
2005,6,ATEGORRIETA - ULIA,0603,Uliabarren,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5285035629453682,0.5542452830188679,0.5023923444976076
2005,6,ATEGORRIETA - ULIA,0603,Uliabarren,LANBIDE-IKASKETAK,PROFESIONALES,0.07363420427553444,0.07783018867924528,0.06937799043062201
2005,6,ATEGORRIETA - ULIA,0603,Uliabarren,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23990498812351543,0.2099056603773585,0.2703349282296651
2005,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20577617328519857,0.21897810218978103,0.19285714285714287
2005,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.51985559566787,0.5255474452554745,0.5142857142857142
2005,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,LANBIDE-IKASKETAK,PROFESIONALES,0.11913357400722022,0.10948905109489052,0.12857142857142856
2005,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1552346570397112,0.145985401459854,0.16428571428571428
2005,7,ERDIALDEA,0701,Amarazarra,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16855020988052954,0.15221238938053097,0.18830242510699002
2005,7,ERDIALDEA,0701,Amarazarra,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5870196964804649,0.6047197640117994,0.5656205420827389
2005,7,ERDIALDEA,0701,Amarazarra,LANBIDE-IKASKETAK,PROFESIONALES,0.10494026477236035,0.09144542772861357,0.12125534950071326
2005,7,ERDIALDEA,0701,Amarazarra,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.13948982886664513,0.15162241887905606,0.12482168330955777
2005,7,ERDIALDEA,0702,Gune Erromantikoa,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20341913177103343,0.20992539000678273,0.19492025989367986
2005,7,ERDIALDEA,0702,Gune Erromantikoa,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4312331924702267,0.45738186751073934,0.3970761961015948
2005,7,ERDIALDEA,0702,Gune Erromantikoa,LANBIDE-IKASKETAK,PROFESIONALES,0.09597899859136894,0.09145376441329414,0.10189013585351447
2005,7,ERDIALDEA,0702,Gune Erromantikoa,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.269368677167371,0.24123897806918382,0.30611340815121085
2005,7,ERDIALDEA,0705,Parte Zaharra,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19630642954856362,0.18767849857201144,0.20723514211886304
2005,7,ERDIALDEA,0705,Parte Zaharra,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5102599179206566,0.536515707874337,0.47700258397932815
2005,7,ERDIALDEA,0705,Parte Zaharra,LANBIDE-IKASKETAK,PROFESIONALES,0.1069311445508436,0.09628722970216239,0.12041343669250645
2005,7,ERDIALDEA,0705,Parte Zaharra,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.18650250797993617,0.17951856385148918,0.19534883720930232
2005,7,ERDIALDEA,0706,Mirakontxa pasealekua,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2413223140495868,0.27844311377245506,0.19557195571955718
2005,7,ERDIALDEA,0706,Mirakontxa pasealekua,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3338842975206612,0.3562874251497006,0.3062730627306273
2005,7,ERDIALDEA,0706,Mirakontxa pasealekua,LANBIDE-IKASKETAK,PROFESIONALES,0.10082644628099173,0.10179640718562874,0.0996309963099631
2005,7,ERDIALDEA,0706,Mirakontxa pasealekua,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3239669421487603,0.2634730538922156,0.3985239852398524
2005,8,EGIA,0801,Aldakoenea,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.15047879616963064,0.1518987341772152,0.1488095238095238
2005,8,EGIA,0801,Aldakoenea,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5772913816689467,0.5772151898734177,0.5773809523809523
2005,8,EGIA,0801,Aldakoenea,LANBIDE-IKASKETAK,PROFESIONALES,0.1121751025991792,0.10632911392405063,0.11904761904761904
2005,8,EGIA,0801,Aldakoenea,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1600547195622435,0.16455696202531644,0.15476190476190477
2005,8,EGIA,0802,Atotxa,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19176706827309237,0.18780788177339902,0.19648093841642228
2005,8,EGIA,0802,Atotxa,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5327978580990629,0.5517241379310345,0.5102639296187683
2005,8,EGIA,0802,Atotxa,LANBIDE-IKASKETAK,PROFESIONALES,0.11981258366800536,0.10467980295566502,0.1378299120234604
2005,8,EGIA,0802,Atotxa,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.15562248995983935,0.15578817733990147,0.15542521994134897
2005,8,EGIA,0803,Iruresoro,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.14578969417679094,0.13105413105413105,0.16303030303030303
2005,8,EGIA,0803,Iruresoro,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6307778243262114,0.6503496503496503,0.6078787878787879
2005,8,EGIA,0803,Iruresoro,LANBIDE-IKASKETAK,PROFESIONALES,0.12204999301773495,0.10644910644910645,0.1403030303030303
2005,8,EGIA,0803,Iruresoro,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.10138248847926268,0.11214711214711215,0.08878787878787879
2005,8,EGIA,0804,Jaialai,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1555874955084441,0.15833333333333333,0.1526433358153388
2005,8,EGIA,0804,Jaialai,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5738411785842615,0.5638888888888889,0.5845122859270291
2005,8,EGIA,0804,Jaialai,LANBIDE-IKASKETAK,PROFESIONALES,0.12468559108875314,0.12361111111111112,0.12583767684288905
2005,8,EGIA,0804,Jaialai,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.14588573481854114,0.15416666666666667,0.1370067014147431
2005,8,EGIA,0806,Urumea pasealekua,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16224814422057265,0.15132924335378323,0.17400881057268722
2005,8,EGIA,0806,Urumea pasealekua,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4740190880169671,0.48466257668711654,0.46255506607929514
2005,8,EGIA,0806,Urumea pasealekua,LANBIDE-IKASKETAK,PROFESIONALES,0.13043478260869565,0.1165644171779141,0.14537444933920704
2005,8,EGIA,0806,Urumea pasealekua,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23329798515376457,0.2474437627811861,0.21806167400881057
2005,8,EGIA,0807,Toledogoia,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17107093184979139,0.15447154471544716,0.18857142857142858
2005,8,EGIA,0807,Toledogoia,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5354659248956884,0.5474254742547425,0.5228571428571429
2005,8,EGIA,0807,Toledogoia,LANBIDE-IKASKETAK,PROFESIONALES,0.11265646731571627,0.10298102981029811,0.12285714285714286
2005,8,EGIA,0807,Toledogoia,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1808066759388039,0.1951219512195122,0.1657142857142857
2005,9,GROS,0901,Gros,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1958256599140577,0.1890713424250858,0.20412817881172313
2005,9,GROS,0901,Gros,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.49171270718232046,0.5122924204471658,0.46641578287147906
2005,9,GROS,0901,Gros,LANBIDE-IKASKETAK,PROFESIONALES,0.10742786985880909,0.09815381760831246,0.11882768844794162
2005,9,GROS,0901,Gros,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.20503376304481277,0.20048241951943593,0.2106283498688562
2005,9,GROS,0902,Sagues,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.12811387900355872,0.12087912087912088,0.13659793814432988
2005,9,GROS,0902,Sagues,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6204033214709371,0.6263736263736264,0.6134020618556701
2005,9,GROS,0902,Sagues,LANBIDE-IKASKETAK,PROFESIONALES,0.09489916963226572,0.08791208791208792,0.10309278350515463
2005,9,GROS,0902,Sagues,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.15658362989323843,0.16483516483516483,0.14690721649484537
2004,1,AIETE,0101,Arbaitzaenea,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19451073985680192,0.18588235294117647,0.2033898305084746
2004,1,AIETE,0101,Arbaitzaenea,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4033412887828162,0.4211764705882353,0.38498789346246975
2004,1,AIETE,0101,Arbaitzaenea,LANBIDE-IKASKETAK,PROFESIONALES,0.0954653937947494,0.10352941176470588,0.08716707021791767
2004,1,AIETE,0101,Arbaitzaenea,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.30668257756563244,0.28941176470588237,0.324455205811138
2004,1,AIETE,0102,Berabera,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2179345828739434,0.23924142961342085,0.1962962962962963
2004,1,AIETE,0102,Berabera,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4259463432561558,0.4288840262582057,0.422962962962963
2004,1,AIETE,0102,Berabera,LANBIDE-IKASKETAK,PROFESIONALES,0.07680999632488056,0.08169219547775347,0.07185185185185185
2004,1,AIETE,0102,Berabera,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2793090775450202,0.25018234865062,0.3088888888888889
2004,1,AIETE,0103,Errondo,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.12912912912912913,0.1393939393939394,0.11904761904761904
2004,1,AIETE,0103,Errondo,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.6456456456456456,0.6727272727272727,0.6190476190476191
2004,1,AIETE,0103,Errondo,LANBIDE-IKASKETAK,PROFESIONALES,0.0960960960960961,0.06060606060606061,0.13095238095238096
2004,1,AIETE,0103,Errondo,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.12912912912912913,0.12727272727272726,0.13095238095238096
2004,1,AIETE,0104,Etxadi,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16727568006496144,0.16908212560386474,0.16543816543816545
2004,1,AIETE,0104,Etxadi,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5062931384490459,0.4919484702093398,0.5208845208845209
2004,1,AIETE,0104,Etxadi,LANBIDE-IKASKETAK,PROFESIONALES,0.1116524563540398,0.10628019323671498,0.11711711711711711
2004,1,AIETE,0104,Etxadi,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2147787251319529,0.23268921095008052,0.19656019656019655
2004,1,AIETE,0105,Lugaritz,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1528046421663443,0.1517509727626459,0.15384615384615385
2004,1,AIETE,0105,Lugaritz,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5589941972920697,0.5758754863813229,0.5423076923076923
2004,1,AIETE,0105,Lugaritz,LANBIDE-IKASKETAK,PROFESIONALES,0.13346228239845262,0.09727626459143969,0.16923076923076924
2004,1,AIETE,0105,Lugaritz,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.15473887814313347,0.17509727626459143,0.1346153846153846
2004,1,AIETE,0106,Mirakontxa,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20385232744783308,0.21234939759036145,0.19415807560137457
2004,1,AIETE,0106,Mirakontxa,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.41492776886035315,0.4322289156626506,0.3951890034364261
