date_from,date_to,link_id,occupancy,volume
2020-04-14 09:30:00,2020-04-14 10:00:00,262538264,100,0
2020-04-14 10:00:00,2020-04-14 10:30:00,262538264,100,0
2020-04-14 15:00:00,2020-04-14 15:30:00,262538264,100,0
2020-04-14 16:00:00,2020-04-14 16:30:00,262538264,100,0
2020-04-14 17:00:00,2020-04-14 17:30:00,262538264,100,0
2020-04-14 19:00:00,2020-04-14 19:30:00,262538264,100,0
2020-04-15 06:30:00,2020-04-15 07:00:00,262538264,100,0
2020-04-15 08:30:00,2020-04-15 09:00:00,262538264,100,0
2020-04-15 16:00:00,2020-04-15 16:30:00,262538264,100,0
2020-04-15 20:00:00,2020-04-15 20:30:00,262538264,100,0
2020-04-15 22:30:00,2020-04-15 23:00:00,262538264,100,0
2020-04-16 00:00:00,2020-04-16 00:30:00,262538264,100,0
2020-04-16 03:30:00,2020-04-16 04:00:00,262538264,100,0
2020-04-16 04:30:00,2020-04-16 05:00:00,262538264,100,0
2020-04-16 07:00:00,2020-04-16 07:30:00,262538264,100,0
2020-04-16 09:00:00,2020-04-16 09:30:00,262538264,100,0
2020-04-16 10:00:00,2020-04-16 10:30:00,262538264,100,0
2020-04-16 13:00:00,2020-04-16 13:30:00,262538264,100,0
2020-04-16 13:30:00,2020-04-16 14:00:00,262538264,100,0
2020-04-16 14:00:00,2020-04-16 14:30:00,262538264,100,0
2020-04-16 21:30:00,2020-04-16 22:00:00,262538264,100,0
2020-04-16 23:30:00,2020-04-17 00:00:00,262538264,100,0
2020-04-17 00:30:00,2020-04-17 01:00:00,262538264,100,0
2020-04-17 01:30:00,2020-04-17 02:00:00,262538264,100,0
2020-04-17 02:30:00,2020-04-17 03:00:00,262538264,100,0
2020-04-17 04:30:00,2020-04-17 05:00:00,262538264,100,0
2020-04-17 05:00:00,2020-04-17 05:30:00,262538264,100,0
2020-04-17 07:30:00,2020-04-17 08:00:00,262538264,100,0
2020-04-17 08:00:00,2020-04-17 08:30:00,262538264,100,0
2020-04-17 20:30:00,2020-04-17 21:00:00,262538264,100,0
2020-04-17 21:30:00,2020-04-17 22:00:00,262538264,100,0
2020-04-18 02:30:00,2020-04-18 03:00:00,262538264,100,0
2020-04-18 03:30:00,2020-04-18 04:00:00,262538264,100,0
2020-04-18 16:00:00,2020-04-18 16:30:00,262538264,100,0
2020-04-18 17:30:00,2020-04-18 18:00:00,262538264,100,0
2020-04-18 21:00:00,2020-04-18 21:30:00,262538264,100,0
2020-04-18 21:30:00,2020-04-18 22:00:00,262538264,100,0
2020-04-19 05:30:00,2020-04-19 06:00:00,262538264,100,0
2020-04-19 09:30:00,2020-04-19 10:00:00,262538264,100,0
2020-04-19 14:00:00,2020-04-19 14:30:00,262538264,100,0
2020-04-19 18:30:00,2020-04-19 19:00:00,262538264,100,0
2020-04-19 22:30:00,2020-04-19 23:00:00,262538264,100,0
2020-04-20 01:00:00,2020-04-20 01:30:00,262538264,100,0
2020-04-20 01:30:00,2020-04-20 02:00:00,262538264,100,0
2020-04-20 03:00:00,2020-04-20 03:30:00,262538264,100,0
2020-04-20 04:00:00,2020-04-20 04:30:00,262538264,100,0
2020-04-20 08:00:00,2020-04-20 08:30:00,262538264,100,0
2020-04-20 16:00:00,2020-04-20 16:30:00,262538264,100,0
2020-04-20 18:30:00,2020-04-20 19:00:00,262538264,100,0
2020-04-20 19:30:00,2020-04-20 20:00:00,262538264,100,0
2020-04-20 21:00:00,2020-04-20 21:30:00,262538264,100,0
2020-04-20 23:00:00,2020-04-20 23:30:00,262538264,100,0
2020-04-21 00:00:00,2020-04-21 00:30:00,262538264,100,0
2020-04-21 01:00:00,2020-04-21 01:30:00,262538264,100,0
2020-04-21 02:00:00,2020-04-21 02:30:00,262538264,100,0
2020-04-21 02:30:00,2020-04-21 03:00:00,262538264,100,0
2020-04-21 03:30:00,2020-04-21 04:00:00,262538264,100,0
2020-04-21 06:00:00,2020-04-21 06:30:00,262538264,100,0
2020-04-21 07:30:00,2020-04-21 08:00:00,262538264,100,0
2020-04-21 08:00:00,2020-04-21 08:30:00,262538264,100,0
2020-04-21 12:30:00,2020-04-21 13:00:00,262538264,100,0
2020-04-21 15:30:00,2020-04-21 16:00:00,262538264,100,0
2020-04-22 04:00:00,2020-04-22 04:30:00,262538264,100,0
2020-04-22 05:00:00,2020-04-22 05:30:00,262538264,100,0
2020-04-22 08:30:00,2020-04-22 09:00:00,262538264,100,0
2020-04-22 16:30:00,2020-04-22 17:00:00,262538264,100,0
2020-04-22 21:00:00,2020-04-22 21:30:00,262538264,100,0
2020-04-22 23:00:00,2020-04-22 23:30:00,262538264,100,0
2020-04-23 02:30:00,2020-04-23 03:00:00,262538264,100,0
2020-04-23 04:30:00,2020-04-23 05:00:00,262538264,100,0
2020-04-23 08:00:00,2020-04-23 08:30:00,262538264,100,0
2020-04-23 10:30:00,2020-04-23 11:00:00,262538264,100,0
2020-04-23 12:00:00,2020-04-23 12:30:00,262538264,100,0
2020-04-24 01:00:00,2020-04-24 01:30:00,262538264,100,0
2020-04-24 02:00:00,2020-04-24 02:30:00,262538264,100,0
2020-04-24 04:00:00,2020-04-24 04:30:00,262538264,100,0
2020-04-24 08:00:00,2020-04-24 08:30:00,262538264,100,0
2020-04-24 11:00:00,2020-04-24 11:30:00,262538264,100,0
2020-04-24 11:30:00,2020-04-24 12:00:00,262538264,100,0
2020-04-24 13:30:00,2020-04-24 14:00:00,262538264,100,0
2020-04-24 14:00:00,2020-04-24 14:30:00,262538264,100,0
2020-04-24 15:00:00,2020-04-24 15:30:00,262538264,100,0
2020-04-24 18:30:00,2020-04-24 19:00:00,262538264,100,0
2020-04-24 19:00:00,2020-04-24 19:30:00,262538264,100,0
2020-04-25 06:30:00,2020-04-25 07:00:00,262538264,100,0
2020-04-25 07:30:00,2020-04-25 08:00:00,262538264,100,0
2020-04-25 10:00:00,2020-04-25 10:30:00,262538264,100,0
2020-04-25 15:30:00,2020-04-25 16:00:00,262538264,100,0
2020-04-25 19:00:00,2020-04-25 19:30:00,262538264,100,0
2020-04-25 19:30:00,2020-04-25 20:00:00,262538264,100,0
2020-04-25 21:30:00,2020-04-25 22:00:00,262538264,100,0
2020-04-25 23:00:00,2020-04-25 23:30:00,262538264,100,0
2020-04-26 00:30:00,2020-04-26 01:00:00,262538264,100,0
2020-04-26 01:00:00,2020-04-26 01:30:00,262538264,100,0
2020-04-26 06:00:00,2020-04-26 06:30:00,262538264,100,0
2020-04-26 11:30:00,2020-04-26 12:00:00,262538264,100,0
2020-04-26 13:00:00,2020-04-26 13:30:00,262538264,100,0
2020-04-26 21:30:00,2020-04-26 22:00:00,262538264,100,0
2020-04-26 22:30:00,2020-04-26 23:00:00,262538264,100,0
2020-04-27 04:00:00,2020-04-27 04:30:00,262538264,100,0
2020-04-27 05:30:00,2020-04-27 06:00:00,262538264,100,0
2020-04-27 07:30:00,2020-04-27 08:00:00,262538264,100,0
2020-04-27 10:00:00,2020-04-27 10:30:00,262538264,100,0
2020-04-27 12:00:00,2020-04-27 12:30:00,262538264,100,0
2020-04-27 13:00:00,2020-04-27 13:30:00,262538264,100,0
2020-04-27 15:30:00,2020-04-27 16:00:00,262538264,100,0
2020-04-27 17:00:00,2020-04-27 17:30:00,262538264,100,0
2020-04-27 18:00:00,2020-04-27 18:30:00,262538264,100,0
2020-04-27 18:30:00,2020-04-27 19:00:00,262538264,100,0
2020-04-27 19:00:00,2020-04-27 19:30:00,262538264,100,0
2020-04-27 20:00:00,2020-04-27 20:30:00,262538264,100,0
2020-04-27 21:00:00,2020-04-27 21:30:00,262538264,100,0
2020-04-27 22:00:00,2020-04-27 22:30:00,262538264,100,0
2020-04-27 23:00:00,2020-04-27 23:30:00,262538264,100,0
2020-04-27 23:30:00,2020-04-28 00:00:00,262538264,100,0
2020-04-28 00:00:00,2020-04-28 00:30:00,262538264,100,0
2020-04-28 00:30:00,2020-04-28 01:00:00,262538264,100,0
2020-04-28 01:30:00,2020-04-28 02:00:00,262538264,100,0
2020-04-28 06:00:00,2020-04-28 06:30:00,262538264,100,0
2020-04-28 11:30:00,2020-04-28 12:00:00,262538264,100,0
2020-04-28 17:30:00,2020-04-28 18:00:00,262538264,100,0
2020-04-28 21:00:00,2020-04-28 21:30:00,262538264,100,0
2020-04-28 23:00:00,2020-04-28 23:30:00,262538264,100,0
2020-04-28 23:30:00,2020-04-29 00:00:00,262538264,100,0
2020-04-29 00:00:00,2020-04-29 00:30:00,262538264,100,0
2020-04-29 02:00:00,2020-04-29 02:30:00,262538264,100,0
2020-04-29 07:00:00,2020-04-29 07:30:00,262538264,100,0
2020-04-29 17:00:00,2020-04-29 17:30:00,262538264,100,0
2020-04-29 19:00:00,2020-04-29 19:30:00,262538264,100,0
2020-04-30 03:30:00,2020-04-30 04:00:00,262538264,100,0
2020-04-30 04:00:00,2020-04-30 04:30:00,262538264,100,0
2020-04-30 06:00:00,2020-04-30 06:30:00,262538264,100,0
2020-04-30 08:30:00,2020-04-30 09:00:00,262538264,100,0
2020-04-30 12:30:00,2020-04-30 13:00:00,262538264,100,0
2020-04-30 15:30:00,2020-04-30 16:00:00,262538264,100,0
2020-04-30 16:30:00,2020-04-30 17:00:00,262538264,100,0
2020-04-30 17:30:00,2020-04-30 18:00:00,262538264,100,0
2020-04-30 19:30:00,2020-04-30 20:00:00,262538264,100,0
2020-04-30 21:30:00,2020-04-30 22:00:00,262538264,100,0
2020-04-01 03:00:00,2020-04-01 03:30:00,26718883,0,2
2020-04-01 17:30:00,2020-04-01 18:00:00,26718883,2,64
2020-04-01 18:30:00,2020-04-01 19:00:00,26718883,1,42
2020-04-01 21:30:00,2020-04-01 22:00:00,26718883,1,21
2020-04-02 00:00:00,2020-04-02 00:30:00,26718883,0,27
2020-04-02 00:30:00,2020-04-02 01:00:00,26718883,0,4
2020-04-02 02:00:00,2020-04-02 02:30:00,26718883,0,0
2020-04-02 06:00:00,2020-04-02 06:30:00,26718883,0,3
2020-04-02 09:30:00,2020-04-02 10:00:00,26718883,3,76
2020-04-02 10:30:00,2020-04-02 11:00:00,26718883,2,77
2020-04-02 11:00:00,2020-04-02 11:30:00,26718883,2,68
2020-04-02 13:30:00,2020-04-02 14:00:00,26718883,2,69
2020-04-02 14:00:00,2020-04-02 14:30:00,26718883,2,70
2020-04-02 15:00:00,2020-04-02 15:30:00,26718883,2,75
2020-04-02 15:30:00,2020-04-02 16:00:00,26718883,2,66
2020-04-02 16:30:00,2020-04-02 17:00:00,26718883,2,61
2020-04-02 19:00:00,2020-04-02 19:30:00,26718883,1,37
2020-04-02 23:30:00,2020-04-03 00:00:00,26718883,0,23
2020-04-03 03:00:00,2020-04-03 03:30:00,26718883,0,2
2020-04-03 08:30:00,2020-04-03 09:00:00,26718883,1,27
2020-04-03 10:00:00,2020-04-03 10:30:00,26718883,2,75
2020-04-03 15:00:00,2020-04-03 15:30:00,26718883,2,75
2020-04-03 17:00:00,2020-04-03 17:30:00,26718883,3,87
2020-04-03 18:00:00,2020-04-03 18:30:00,26718883,2,68
2020-04-03 23:00:00,2020-04-03 23:30:00,26718883,0,15
2020-04-04 04:00:00,2020-04-04 04:30:00,26718883,0,1
2020-04-04 04:30:00,2020-04-04 05:00:00,26718883,0,2
2020-04-04 05:00:00,2020-04-04 05:30:00,26718883,0,0
2020-04-04 09:00:00,2020-04-04 09:30:00,26718883,0,12
2020-04-04 09:30:00,2020-04-04 10:00:00,26718883,0,15
2020-04-04 13:30:00,2020-04-04 14:00:00,26718883,1,40
2020-04-04 15:00:00,2020-04-04 15:30:00,26718883,1,41
2020-04-04 17:00:00,2020-04-04 17:30:00,26718883,1,35
2020-04-04 23:30:00,2020-04-05 00:00:00,26718883,0,7
2020-04-05 05:00:00,2020-04-05 05:30:00,26718883,0,2
2020-04-05 11:30:00,2020-04-05 12:00:00,26718883,0,13
2020-04-05 12:30:00,2020-04-05 13:00:00,26718883,0,23
2020-04-05 15:30:00,2020-04-05 16:00:00,26718883,0,22
2020-04-05 17:00:00,2020-04-05 17:30:00,26718883,0,15
2020-04-05 21:30:00,2020-04-05 22:00:00,26718883,0,12
2020-04-06 00:00:00,2020-04-06 00:30:00,26718883,0,11
2020-04-06 02:00:00,2020-04-06 02:30:00,26718883,0,1
2020-04-06 03:30:00,2020-04-06 04:00:00,26718883,0,1
2020-04-06 08:30:00,2020-04-06 09:00:00,26718883,0,22
2020-04-06 10:00:00,2020-04-06 10:30:00,26718883,3,88
2020-04-06 11:00:00,2020-04-06 11:30:00,26718883,2,69
2020-04-06 14:30:00,2020-04-06 15:00:00,26718883,2,68
2020-04-06 22:30:00,2020-04-06 23:00:00,26718883,0,23
2020-04-07 01:30:00,2020-04-07 02:00:00,26718883,0,2
2020-04-07 06:00:00,2020-04-07 06:30:00,26718883,0,2
2020-04-07 13:00:00,2020-04-07 13:30:00,26718883,3,89
2020-04-07 13:30:00,2020-04-07 14:00:00,26718883,3,87
2020-04-07 14:30:00,2020-04-07 15:00:00,26718883,3,80
2020-04-07 18:00:00,2020-04-07 18:30:00,26718883,2,76
2020-04-07 21:00:00,2020-04-07 21:30:00,26718883,2,63
2020-04-07 22:00:00,2020-04-07 22:30:00,26718883,1,29
2020-04-08 00:30:00,2020-04-08 01:00:00,26718883,0,4
2020-04-08 02:00:00,2020-04-08 02:30:00,26718883,0,2
2020-04-08 07:30:00,2020-04-08 08:00:00,26718883,0,23
2020-04-08 08:00:00,2020-04-08 08:30:00,26718883,0,14
2020-04-08 10:30:00,2020-04-08 11:00:00,26718883,3,90
2020-04-08 12:00:00,2020-04-08 12:30:00,26718883,3,96
2020-04-08 14:30:00,2020-04-08 15:00:00,26718883,2,66
2020-04-08 15:00:00,2020-04-08 15:30:00,26718883,3,88
2020-04-08 23:30:00,2020-04-09 00:00:00,26718883,1,23
2020-04-09 01:30:00,2020-04-09 02:00:00,26718883,0,0
2020-04-09 02:00:00,2020-04-09 02:30:00,26718883,0,2
2020-04-09 03:00:00,2020-04-09 03:30:00,26718883,0,1
2020-04-09 04:30:00,2020-04-09 05:00:00,26718883,0,2
2020-04-09 20:00:00,2020-04-09 20:30:00,26718883,0,7
2020-04-09 23:30:00,2020-04-10 00:00:00,26718883,0,15
2020-04-10 00:30:00,2020-04-10 01:00:00,26718883,0,6
2020-04-10 01:30:00,2020-04-10 02:00:00,26718883,0,0
2020-04-10 04:00:00,2020-04-10 04:30:00,26718883,0,2
2020-04-10 15:30:00,2020-04-10 16:00:00,26718883,1,30
2020-04-10 19:00:00,2020-04-10 19:30:00,26718883,0,10
2020-04-10 21:00:00,2020-04-10 21:30:00,26718883,0,11
2020-04-11 02:00:00,2020-04-11 02:30:00,26718883,0,4
2020-04-11 04:30:00,2020-04-11 05:00:00,26718883,0,1
2020-04-11 05:00:00,2020-04-11 05:30:00,26718883,0,0
2020-04-11 07:00:00,2020-04-11 07:30:00,26718883,0,7
2020-04-11 08:00:00,2020-04-11 08:30:00,26718883,0,7
2020-04-11 11:00:00,2020-04-11 11:30:00,26718883,2,59
2020-04-11 16:30:00,2020-04-11 17:00:00,26718883,1,42
2020-04-11 18:00:00,2020-04-11 18:30:00,26718883,1,31
2020-04-11 18:30:00,2020-04-11 19:00:00,26718883,1,38
2020-04-12 01:00:00,2020-04-12 01:30:00,26718883,0,1
2020-04-12 03:00:00,2020-04-12 03:30:00,26718883,0,1
2020-04-12 06:30:00,2020-04-12 07:00:00,26718883,0,1
2020-04-12 07:00:00,2020-04-12 07:30:00,26718883,0,3
2020-04-12 12:00:00,2020-04-12 12:30:00,26718883,0,20
2020-04-12 12:30:00,2020-04-12 13:00:00,26718883,1,23
2020-04-12 16:00:00,2020-04-12 16:30:00,26718883,0,22
2020-04-12 17:30:00,2020-04-12 18:00:00,26718883,0,7
2020-04-12 18:00:00,2020-04-12 18:30:00,26718883,0,9
2020-04-12 21:30:00,2020-04-12 22:00:00,26718883,0,13
2020-04-12 22:30:00,2020-04-12 23:00:00,26718883,0,11
2020-04-13 04:00:00,2020-04-13 04:30:00,26718883,0,2
2020-04-13 05:30:00,2020-04-13 06:00:00,26718883,0,0
2020-04-13 12:00:00,2020-04-13 12:30:00,26718883,0,23
2020-04-13 12:30:00,2020-04-13 13:00:00,26718883,0,29
2020-04-13 14:00:00,2020-04-13 14:30:00,26718883,1,39
2020-04-13 15:00:00,2020-04-13 15:30:00,26718883,1,28
2020-04-13 15:30:00,2020-04-13 16:00:00,26718883,1,36
2020-04-13 16:00:00,2020-04-13 16:30:00,26718883,0,26
2020-04-13 17:00:00,2020-04-13 17:30:00,26718883,1,26
2020-04-13 20:30:00,2020-04-13 21:00:00,26718883,0,17
2020-04-13 23:00:00,2020-04-13 23:30:00,26718883,0,10
2020-04-14 04:30:00,2020-04-14 05:00:00,26718883,0,1
2020-04-14 09:30:00,2020-04-14 10:00:00,26718883,6,150
2020-04-14 10:30:00,2020-04-14 11:00:00,26718883,5,120
2020-04-14 16:00:00,2020-04-14 16:30:00,26718883,5,132
2020-04-14 16:30:00,2020-04-14 17:00:00,26718883,5,119
2020-04-14 21:30:00,2020-04-14 22:00:00,26718883,1,37
2020-04-14 23:30:00,2020-04-15 00:00:00,26718883,0,24
2020-04-15 00:30:00,2020-04-15 01:00:00,26718883,0,9
2020-04-15 08:30:00,2020-04-15 09:00:00,26718883,2,54
2020-04-15 10:30:00,2020-04-15 11:00:00,26718883,4,112
2020-04-15 13:00:00,2020-04-15 13:30:00,26718883,3,80
2020-04-15 13:30:00,2020-04-15 14:00:00,26718883,4,102
2020-04-15 15:00:00,2020-04-15 15:30:00,26718883,5,126
2020-04-15 16:00:00,2020-04-15 16:30:00,26718883,5,136
2020-04-15 22:00:00,2020-04-15 22:30:00,26718883,1,37
2020-04-16 00:00:00,2020-04-16 00:30:00,26718883,0,31
2020-04-16 01:00:00,2020-04-16 01:30:00,26718883,0,7
2020-04-16 02:00:00,2020-04-16 02:30:00,26718883,0,0
2020-04-16 04:00:00,2020-04-16 04:30:00,26718883,0,1
2020-04-16 07:30:00,2020-04-16 08:00:00,26718883,0,22
2020-04-16 08:30:00,2020-04-16 09:00:00,26718883,1,57
2020-04-16 11:30:00,2020-04-16 12:00:00,26718883,3,84
2020-04-16 20:00:00,2020-04-16 20:30:00,26718883,2,68
2020-04-16 21:30:00,2020-04-16 22:00:00,26718883,1,44
2020-04-16 22:30:00,2020-04-16 23:00:00,26718883,0,26
2020-04-17 01:30:00,2020-04-17 02:00:00,26718883,0,1
2020-04-17 02:00:00,2020-04-17 02:30:00,26718883,0,2
2020-04-17 02:30:00,2020-04-17 03:00:00,26718883,0,2
2020-04-17 04:00:00,2020-04-17 04:30:00,26718883,0,0
2020-04-17 05:00:00,2020-04-17 05:30:00,26718883,0,2
2020-04-17 11:00:00,2020-04-17 11:30:00,26718883,4,101
2020-04-17 12:00:00,2020-04-17 12:30:00,26718883,4,114
2020-04-17 15:00:00,2020-04-17 15:30:00,26718883,4,113
2020-04-18 01:30:00,2020-04-18 02:00:00,26718883,0,2
2020-04-18 03:30:00,2020-04-18 04:00:00,26718883,0,1
2020-04-18 12:00:00,2020-04-18 12:30:00,26718883,1,46
2020-04-18 17:00:00,2020-04-18 17:30:00,26718883,1,43
2020-04-18 18:00:00,2020-04-18 18:30:00,26718883,1,26
2020-04-18 21:30:00,2020-04-18 22:00:00,26718883,0,26
2020-04-18 22:00:00,2020-04-18 22:30:00,26718883,0,15
2020-04-18 22:30:00,2020-04-18 23:00:00,26718883,0,14
2020-04-19 05:30:00,2020-04-19 06:00:00,26718883,0,0
2020-04-19 13:30:00,2020-04-19 14:00:00,26718883,1,30
2020-04-19 14:00:00,2020-04-19 14:30:00,26718883,1,33
2020-04-19 16:00:00,2020-04-19 16:30:00,26718883,0,20
2020-04-19 19:30:00,2020-04-19 20:00:00,26718883,0,6
2020-04-20 03:30:00,2020-04-20 04:00:00,26718883,0,1
2020-04-20 04:00:00,2020-04-20 04:30:00,26718883,0,1
2020-04-20 05:00:00,2020-04-20 05:30:00,26718883,0,1
2020-04-20 09:00:00,2020-04-20 09:30:00,26718883,3,92
2020-04-20 11:30:00,2020-04-20 12:00:00,26718883,3,85
2020-04-20 18:00:00,2020-04-20 18:30:00,26718883,4,109
2020-04-21 00:00:00,2020-04-21 00:30:00,26718883,1,32
2020-04-21 02:30:00,2020-04-21 03:00:00,26718883,0,0
2020-04-21 03:00:00,2020-04-21 03:30:00,26718883,0,2
2020-04-21 04:00:00,2020-04-21 04:30:00,26718883,0,2
2020-04-21 05:30:00,2020-04-21 06:00:00,26718883,0,0
2020-04-21 11:00:00,2020-04-21 11:30:00,26718883,4,103
2020-04-21 11:30:00,2020-04-21 12:00:00,26718883,3,86
2020-04-21 12:00:00,2020-04-21 12:30:00,26718883,3,76
2020-04-21 15:00:00,2020-04-21 15:30:00,26718883,5,118
2020-04-21 16:00:00,2020-04-21 16:30:00,26718883,5,127
2020-04-21 17:30:00,2020-04-21 18:00:00,26718883,3,90
2020-04-21 18:00:00,2020-04-21 18:30:00,26718883,4,107
2020-04-22 00:30:00,2020-04-22 01:00:00,26718883,0,6
2020-04-22 02:30:00,2020-04-22 03:00:00,26718883,0,3
2020-04-22 07:00:00,2020-04-22 07:30:00,26718883,0,8
2020-04-22 11:00:00,2020-04-22 11:30:00,26718883,4,96
2020-04-22 12:30:00,2020-04-22 13:00:00,26718883,3,95
2020-04-22 16:30:00,2020-04-22 17:00:00,26718883,5,125
2020-04-22 17:00:00,2020-04-22 17:30:00,26718883,4,119
2020-04-22 19:30:00,2020-04-22 20:00:00,26718883,3,72
2020-04-22 20:30:00,2020-04-22 21:00:00,26718883,3,87
2020-04-23 01:00:00,2020-04-23 01:30:00,26718883,0,6
2020-04-23 02:30:00,2020-04-23 03:00:00,26718883,0,3
2020-04-23 04:30:00,2020-04-23 05:00:00,26718883,0,4
2020-04-23 06:00:00,2020-04-23 06:30:00,26718883,0,8
2020-04-23 08:30:00,2020-04-23 09:00:00,26718883,1,56
2020-04-23 09:00:00,2020-04-23 09:30:00,26718883,3,89
2020-04-23 13:00:00,2020-04-23 13:30:00,26718883,4,104
2020-04-23 20:30:00,2020-04-23 21:00:00,26718883,2,72
2020-04-23 23:30:00,2020-04-24 00:00:00,26718883,1,28
2020-04-24 00:30:00,2020-04-24 01:00:00,26718883,0,10
2020-04-24 05:00:00,2020-04-24 05:30:00,26718883,0,3
2020-04-24 08:30:00,2020-04-24 09:00:00,26718883,1,56
2020-04-24 10:30:00,2020-04-24 11:00:00,26718883,4,114
2020-04-24 12:30:00,2020-04-24 13:00:00,26718883,4,93
2020-04-24 13:00:00,2020-04-24 13:30:00,26718883,4,103
2020-04-24 13:30:00,2020-04-24 14:00:00,26718883,4,120
2020-04-24 23:30:00,2020-04-25 00:00:00,26718883,0,21
2020-04-25 00:30:00,2020-04-25 01:00:00,26718883,0,8
2020-04-25 07:00:00,2020-04-25 07:30:00,26718883,0,9
2020-04-25 21:30:00,2020-04-25 22:00:00,26718883,0,19
2020-04-26 06:30:00,2020-04-26 07:00:00,26718883,0,0
2020-04-26 07:30:00,2020-04-26 08:00:00,26718883,0,6
2020-04-26 09:30:00,2020-04-26 10:00:00,26718883,0,14
2020-04-26 11:00:00,2020-04-26 11:30:00,26718883,0,20
2020-04-26 22:00:00,2020-04-26 22:30:00,26718883,0,15
2020-04-26 22:30:00,2020-04-26 23:00:00,26718883,0,15
2020-04-26 23:00:00,2020-04-26 23:30:00,26718883,0,13
2020-04-27 06:30:00,2020-04-27 07:00:00,26718883,0,3
2020-04-27 10:30:00,2020-04-27 11:00:00,26718883,4,121
2020-04-27 17:30:00,2020-04-27 18:00:00,26718883,4,112
2020-04-27 18:00:00,2020-04-27 18:30:00,26718883,4,114
2020-04-27 20:30:00,2020-04-27 21:00:00,26718883,3,86
2020-04-27 22:00:00,2020-04-27 22:30:00,26718883,1,41
2020-04-28 00:30:00,2020-04-28 01:00:00,26718883,0,12
2020-04-28 02:30:00,2020-04-28 03:00:00,26718883,0,3
2020-04-28 04:30:00,2020-04-28 05:00:00,26718883,0,1
2020-04-28 06:30:00,2020-04-28 07:00:00,26718883,0,12
2020-04-28 08:00:00,2020-04-28 08:30:00,26718883,1,40
2020-04-28 12:30:00,2020-04-28 13:00:00,26718883,4,97
2020-04-28 15:00:00,2020-04-28 15:30:00,26718883,6,147
2020-04-28 18:30:00,2020-04-28 19:00:00,26718883,3,80
2020-04-28 19:30:00,2020-04-28 20:00:00,26718883,4,99
2020-04-29 00:30:00,2020-04-29 01:00:00,26718883,0,8
2020-04-29 01:30:00,2020-04-29 02:00:00,26718883,0,1
2020-04-29 02:00:00,2020-04-29 02:30:00,26718883,0,3
2020-04-29 09:30:00,2020-04-29 10:00:00,26718883,6,162
2020-04-29 11:00:00,2020-04-29 11:30:00,26718883,4,110
2020-04-29 14:00:00,2020-04-29 14:30:00,26718883,4,98
2020-04-29 16:30:00,2020-04-29 17:00:00,26718883,4,103
2020-04-29 18:30:00,2020-04-29 19:00:00,26718883,4,97
2020-04-29 19:00:00,2020-04-29 19:30:00,26718883,3,71
2020-04-29 21:00:00,2020-04-29 21:30:00,26718883,3,90
2020-04-29 21:30:00,2020-04-29 22:00:00,26718883,2,56
2020-04-29 23:00:00,2020-04-29 23:30:00,26718883,1,25
2020-04-30 01:00:00,2020-04-30 01:30:00,26718883,0,4
2020-04-30 01:30:00,2020-04-30 02:00:00,26718883,0,3
2020-04-30 03:30:00,2020-04-30 04:00:00,26718883,0,2
2020-04-30 06:00:00,2020-04-30 06:30:00,26718883,0,2
2020-04-30 09:30:00,2020-04-30 10:00:00,26718883,7,179
2020-04-30 11:00:00,2020-04-30 11:30:00,26718883,5,120
2020-04-30 14:30:00,2020-04-30 15:00:00,26718883,4,110
2020-04-30 15:00:00,2020-04-30 15:30:00,26718883,6,151
2020-04-30 16:00:00,2020-04-30 16:30:00,26718883,6,145
2020-04-30 16:30:00,2020-04-30 17:00:00,26718883,5,129
2020-04-30 19:00:00,2020-04-30 19:30:00,26718883,3,82
2020-04-30 23:00:00,2020-04-30 23:30:00,26718883,1,27
2020-04-01 05:00:00,2020-04-01 05:30:00,26721039,0,2
2020-04-01 09:00:00,2020-04-01 09:30:00,26721039,0,11
2020-04-01 11:30:00,2020-04-01 12:00:00,26721039,1,35
2020-04-01 12:30:00,2020-04-01 13:00:00,26721039,0,33
2020-04-01 13:30:00,2020-04-01 14:00:00,26721039,1,35
2020-04-01 16:00:00,2020-04-01 16:30:00,26721039,1,39
2020-04-01 17:30:00,2020-04-01 18:00:00,26721039,1,31
2020-04-01 21:30:00,2020-04-01 22:00:00,26721039,0,26
2020-04-01 22:00:00,2020-04-01 22:30:00,26721039,1,22
2020-04-01 23:00:00,2020-04-01 23:30:00,26721039,0,13
2020-04-01 23:30:00,2020-04-02 00:00:00,26721039,0,14
2020-04-02 00:30:00,2020-04-02 01:00:00,26721039,0,5
2020-04-02 04:30:00,2020-04-02 05:00:00,26721039,0,0
2020-04-02 08:00:00,2020-04-02 08:30:00,26721039,0,7
2020-04-02 09:00:00,2020-04-02 09:30:00,26721039,0,15
2020-04-02 09:30:00,2020-04-02 10:00:00,26721039,1,31
2020-04-02 10:30:00,2020-04-02 11:00:00,26721039,1,28
2020-04-02 11:00:00,2020-04-02 11:30:00,26721039,1,34
2020-04-02 15:30:00,2020-04-02 16:00:00,26721039,1,54
2020-04-02 16:30:00,2020-04-02 17:00:00,26721039,1,51
2020-04-02 17:30:00,2020-04-02 18:00:00,26721039,1,30
2020-04-02 21:00:00,2020-04-02 21:30:00,26721039,0,26
2020-04-03 00:30:00,2020-04-03 01:00:00,26721039,0,6
2020-04-03 02:00:00,2020-04-03 02:30:00,26721039,0,2
2020-04-03 05:30:00,2020-04-03 06:00:00,26721039,0,4
