date_from,date_to,link_id,occupancy,volume,anyo
2020-01-04 20:30:00,2020-01-04 21:00:00,23925258,3,233,2020
2020-01-04 23:00:00,2020-01-04 23:30:00,23925258,2,116,2020
2020-01-05 04:30:00,2020-01-05 05:00:00,23925258,0,13,2020
2020-01-05 08:00:00,2020-01-05 08:30:00,23925258,0,28,2020
2020-01-05 09:00:00,2020-01-05 09:30:00,23925258,0,39,2020
2020-01-05 18:00:00,2020-01-05 18:30:00,23925258,3,230,2020
2020-01-05 19:30:00,2020-01-05 20:00:00,23925258,3,213,2020
2020-01-05 20:30:00,2020-01-05 21:00:00,23925258,4,233,2020
2020-01-05 23:00:00,2020-01-05 23:30:00,23925258,1,113,2020
2020-01-05 23:30:00,2020-01-06 00:00:00,23925258,0,75,2020
2020-01-06 01:30:00,2020-01-06 02:00:00,23925258,0,47,2020
2020-01-06 05:00:00,2020-01-06 05:30:00,23925258,0,10,2020
2020-01-06 06:30:00,2020-01-06 07:00:00,23925258,0,11,2020
2020-01-06 07:00:00,2020-01-06 07:30:00,23925258,0,13,2020
2020-01-06 12:00:00,2020-01-06 12:30:00,23925258,3,176,2020
2020-01-06 23:00:00,2020-01-06 23:30:00,23925258,1,90,2020
2020-01-06 23:30:00,2020-01-07 00:00:00,23925258,0,62,2020
2020-01-07 12:00:00,2020-01-07 12:30:00,23925258,4,276,2020
2020-01-07 15:30:00,2020-01-07 16:00:00,23925258,6,367,2020
2020-01-07 22:00:00,2020-01-07 22:30:00,23925258,3,228,2020
2020-01-07 23:30:00,2020-01-08 00:00:00,23925258,0,68,2020
2020-01-08 00:00:00,2020-01-08 00:30:00,23925258,0,44,2020
2020-01-08 01:00:00,2020-01-08 01:30:00,23925258,0,17,2020
2020-01-08 09:30:00,2020-01-08 10:00:00,23925258,9,515,2020
2020-01-08 11:00:00,2020-01-08 11:30:00,23925258,4,271,2020
2020-01-08 16:30:00,2020-01-08 17:00:00,23925258,6,351,2020
2020-01-08 17:00:00,2020-01-08 17:30:00,23925258,5,340,2020
2020-01-08 17:30:00,2020-01-08 18:00:00,23925258,6,345,2020
2020-01-08 20:00:00,2020-01-08 20:30:00,23925258,7,426,2020
2020-01-08 20:30:00,2020-01-08 21:00:00,23925258,7,380,2020
2020-01-08 23:00:00,2020-01-08 23:30:00,23925258,1,115,2020
2020-01-09 01:00:00,2020-01-09 01:30:00,23925258,0,19,2020
2020-01-09 02:30:00,2020-01-09 03:00:00,23925258,0,8,2020
2020-01-09 03:30:00,2020-01-09 04:00:00,23925258,0,0,2020
2020-01-09 20:00:00,2020-01-09 20:30:00,23925258,7,424,2020
2020-01-09 20:30:00,2020-01-09 21:00:00,23925258,7,412,2020
2020-01-09 21:00:00,2020-01-09 21:30:00,23925258,6,381,2020
2020-01-10 01:30:00,2020-01-10 02:00:00,23925258,0,20,2020
2020-01-10 02:00:00,2020-01-10 02:30:00,23925258,0,15,2020
2020-01-10 05:00:00,2020-01-10 05:30:00,23925258,0,5,2020
2020-01-10 08:30:00,2020-01-10 09:00:00,23925258,8,466,2020
2020-01-10 09:00:00,2020-01-10 09:30:00,23925258,10,548,2020
2020-01-10 10:00:00,2020-01-10 10:30:00,23925258,9,504,2020
2020-01-10 10:30:00,2020-01-10 11:00:00,23925258,6,338,2020
2020-01-10 11:30:00,2020-01-10 12:00:00,23925258,5,283,2020
2020-01-10 18:00:00,2020-01-10 18:30:00,23925258,7,393,2020
2020-01-10 22:00:00,2020-01-10 22:30:00,23925258,3,232,2020
2020-01-11 00:30:00,2020-01-11 01:00:00,23925258,1,105,2020
2020-01-11 02:30:00,2020-01-11 03:00:00,23925258,0,30,2020
2020-01-11 05:00:00,2020-01-11 05:30:00,23925258,0,6,2020
2020-01-11 05:30:00,2020-01-11 06:00:00,23925258,0,12,2020
2020-01-11 10:00:00,2020-01-11 10:30:00,23925258,2,164,2020
2020-01-11 16:00:00,2020-01-11 16:30:00,23925258,2,153,2020
2020-01-11 21:30:00,2020-01-11 22:00:00,23925258,3,229,2020
2020-01-11 22:30:00,2020-01-11 23:00:00,23925258,1,132,2020
2020-01-11 23:30:00,2020-01-12 00:00:00,23925258,0,76,2020
2020-01-12 00:30:00,2020-01-12 01:00:00,23925258,0,83,2020
2020-01-12 01:30:00,2020-01-12 02:00:00,23925258,0,53,2020
2020-01-12 04:30:00,2020-01-12 05:00:00,23925258,0,21,2020
2020-01-12 10:00:00,2020-01-12 10:30:00,23925258,0,76,2020
2020-01-12 16:30:00,2020-01-12 17:00:00,23925258,1,118,2020
2020-01-13 04:00:00,2020-01-13 04:30:00,23925258,0,3,2020
2020-01-13 05:00:00,2020-01-13 05:30:00,23925258,0,3,2020
2020-01-13 07:30:00,2020-01-13 08:00:00,23925258,0,68,2020
2020-01-13 09:00:00,2020-01-13 09:30:00,23925258,8,456,2020
2020-01-13 10:30:00,2020-01-13 11:00:00,23925258,6,316,2020
2020-01-13 14:30:00,2020-01-13 15:00:00,23925258,5,107,2020
2020-01-13 23:30:00,2020-01-14 00:00:00,23925258,0,53,2020
2020-01-14 02:00:00,2020-01-14 02:30:00,23925258,0,11,2020
2020-01-14 06:00:00,2020-01-14 06:30:00,23925258,0,12,2020
2020-01-14 06:30:00,2020-01-14 07:00:00,23925258,0,33,2020
2020-01-14 10:00:00,2020-01-14 10:30:00,23925258,7,407,2020
2020-01-14 10:30:00,2020-01-14 11:00:00,23925258,4,283,2020
2020-01-14 15:00:00,2020-01-14 15:30:00,23925258,6,359,2020
2020-01-14 19:00:00,2020-01-14 19:30:00,23925258,6,364,2020
2020-01-14 23:30:00,2020-01-15 00:00:00,23925258,1,95,2020
2020-01-15 00:30:00,2020-01-15 01:00:00,23925258,0,47,2020
2020-01-15 03:00:00,2020-01-15 03:30:00,23925258,0,4,2020
2020-01-15 11:00:00,2020-01-15 11:30:00,23925258,5,286,2020
2020-01-15 11:30:00,2020-01-15 12:00:00,23925258,5,289,2020
2020-01-15 14:00:00,2020-01-15 14:30:00,23925258,7,374,2020
2020-01-15 15:00:00,2020-01-15 15:30:00,23925258,8,398,2020
2020-01-15 15:30:00,2020-01-15 16:00:00,23925258,7,392,2020
2020-01-16 00:00:00,2020-01-16 00:30:00,23925258,0,76,2020
2020-01-16 07:00:00,2020-01-16 07:30:00,23925258,0,29,2020
2020-01-16 07:30:00,2020-01-16 08:00:00,23925258,0,69,2020
2020-01-16 10:30:00,2020-01-16 11:00:00,23925258,5,285,2020
2020-01-16 21:30:00,2020-01-16 22:00:00,23925258,3,167,2020
2020-01-17 01:00:00,2020-01-17 01:30:00,23925258,0,39,2020
2020-01-17 06:30:00,2020-01-17 07:00:00,23925258,0,28,2020
2020-01-17 07:00:00,2020-01-17 07:30:00,23925258,0,31,2020
2020-01-17 10:30:00,2020-01-17 11:00:00,23925258,6,335,2020
2020-01-17 15:30:00,2020-01-17 16:00:00,23925258,6,398,2020
2020-01-17 16:30:00,2020-01-17 17:00:00,23925258,8,442,2020
2020-01-17 17:00:00,2020-01-17 17:30:00,23925258,6,351,2020
2020-01-17 20:30:00,2020-01-17 21:00:00,23925258,6,351,2020
2020-01-17 22:00:00,2020-01-17 22:30:00,23925258,4,273,2020
2020-01-18 00:30:00,2020-01-18 01:00:00,23925258,1,108,2020
2020-01-18 01:00:00,2020-01-18 01:30:00,23925258,1,67,2020
2020-01-18 08:00:00,2020-01-18 08:30:00,23925258,0,43,2020
2020-01-18 13:30:00,2020-01-18 14:00:00,23925258,4,276,2020
2020-01-18 16:30:00,2020-01-18 17:00:00,23925258,2,148,2020
2020-01-18 17:30:00,2020-01-18 18:00:00,23925258,2,162,2020
2020-01-18 18:00:00,2020-01-18 18:30:00,23925258,3,235,2020
2020-01-18 18:30:00,2020-01-18 19:00:00,23925258,3,204,2020
2020-01-18 19:30:00,2020-01-18 20:00:00,23925258,3,221,2020
2020-01-18 22:30:00,2020-01-18 23:00:00,23925258,2,181,2020
2020-01-19 04:30:00,2020-01-19 05:00:00,23925258,0,18,2020
2020-01-19 05:30:00,2020-01-19 06:00:00,23925258,0,11,2020
2020-01-19 07:00:00,2020-01-19 07:30:00,23925258,0,22,2020
2020-01-19 17:00:00,2020-01-19 17:30:00,23925258,2,152,2020
2020-01-19 18:00:00,2020-01-19 18:30:00,23925258,2,192,2020
2020-01-19 18:30:00,2020-01-19 19:00:00,23925258,2,170,2020
2020-01-19 23:30:00,2020-01-20 00:00:00,23925258,0,62,2020
2020-01-20 01:00:00,2020-01-20 01:30:00,23925258,0,46,2020
2020-01-20 04:30:00,2020-01-20 05:00:00,23925258,0,57,2020
2020-01-20 06:00:00,2020-01-20 06:30:00,23925258,0,24,2020
2020-01-20 06:30:00,2020-01-20 07:00:00,23925258,0,33,2020
2020-01-20 07:00:00,2020-01-20 07:30:00,23925258,0,28,2020
2020-01-20 09:00:00,2020-01-20 09:30:00,23925258,1,87,2020
2020-01-20 10:00:00,2020-01-20 10:30:00,23925258,2,147,2020
2020-01-20 17:00:00,2020-01-20 17:30:00,23925258,2,167,2020
2020-01-20 19:30:00,2020-01-20 20:00:00,23925258,3,193,2020
2020-01-20 21:30:00,2020-01-20 22:00:00,23925258,2,152,2020
2020-01-20 23:00:00,2020-01-20 23:30:00,23925258,1,103,2020
2020-01-21 03:00:00,2020-01-21 03:30:00,23925258,0,17,2020
2020-01-21 10:00:00,2020-01-21 10:30:00,23925258,6,375,2020
2020-01-21 15:30:00,2020-01-21 16:00:00,23925258,5,336,2020
2020-01-21 17:00:00,2020-01-21 17:30:00,23925258,5,323,2020
2020-01-21 18:00:00,2020-01-21 18:30:00,23925258,6,366,2020
2020-01-21 22:00:00,2020-01-21 22:30:00,23925258,2,182,2020
2020-01-22 02:00:00,2020-01-22 02:30:00,23925258,0,11,2020
2020-01-22 03:30:00,2020-01-22 04:00:00,23925258,0,1,2020
2020-01-22 15:30:00,2020-01-22 16:00:00,23925258,6,362,2020
2020-01-22 19:00:00,2020-01-22 19:30:00,23925258,3,167,2020
2020-01-22 19:30:00,2020-01-22 20:00:00,23925258,4,126,2020
2020-01-22 20:00:00,2020-01-22 20:30:00,23925258,0,0,2020
2020-01-22 22:00:00,2020-01-22 22:30:00,23925258,3,179,2020
2020-01-22 22:30:00,2020-01-22 23:00:00,23925258,2,130,2020
2020-01-22 23:00:00,2020-01-22 23:30:00,23925258,1,94,2020
2020-01-23 01:00:00,2020-01-23 01:30:00,23925258,0,47,2020
2020-01-23 02:00:00,2020-01-23 02:30:00,23925258,0,11,2020
2020-01-23 10:30:00,2020-01-23 11:00:00,23925258,6,212,2020
2020-01-23 13:30:00,2020-01-23 14:00:00,23925258,5,330,2020
2020-01-23 16:30:00,2020-01-23 17:00:00,23925258,5,195,2020
2020-01-23 22:30:00,2020-01-23 23:00:00,23925258,2,181,2020
2020-01-24 00:00:00,2020-01-24 00:30:00,23925258,0,53,2020
2020-01-24 02:00:00,2020-01-24 02:30:00,23925258,0,19,2020
2020-01-24 06:00:00,2020-01-24 06:30:00,23925258,0,14,2020
2020-01-24 07:00:00,2020-01-24 07:30:00,23925258,0,44,2020
2020-01-24 08:00:00,2020-01-24 08:30:00,23925258,1,131,2020
2020-01-24 09:00:00,2020-01-24 09:30:00,23925258,9,534,2020
2020-01-24 12:00:00,2020-01-24 12:30:00,23925258,5,307,2020
2020-01-24 12:30:00,2020-01-24 13:00:00,23925258,5,228,2020
2020-01-24 13:00:00,2020-01-24 13:30:00,23925258,5,295,2020
2020-01-24 19:30:00,2020-01-24 20:00:00,23925258,5,308,2020
2020-01-24 20:00:00,2020-01-24 20:30:00,23925258,6,352,2020
2020-01-24 22:00:00,2020-01-24 22:30:00,23925258,2,202,2020
2020-01-25 00:00:00,2020-01-25 00:30:00,23925258,0,73,2020
2020-01-25 00:30:00,2020-01-25 01:00:00,23925258,0,69,2020
2020-01-25 01:00:00,2020-01-25 01:30:00,23925258,0,65,2020
2020-01-25 02:00:00,2020-01-25 02:30:00,23925258,0,30,2020
2020-01-25 02:30:00,2020-01-25 03:00:00,23925258,0,31,2020
2020-01-25 08:00:00,2020-01-25 08:30:00,23925258,0,37,2020
2020-01-25 08:30:00,2020-01-25 09:00:00,23925258,0,65,2020
2020-01-25 11:00:00,2020-01-25 11:30:00,23925258,3,213,2020
2020-01-25 12:00:00,2020-01-25 12:30:00,23925258,3,204,2020
2020-01-25 13:00:00,2020-01-25 13:30:00,23925258,4,247,2020
2020-01-25 14:30:00,2020-01-25 15:00:00,23925258,5,320,2020
2020-01-25 19:00:00,2020-01-25 19:30:00,23925258,3,207,2020
2020-01-25 19:30:00,2020-01-25 20:00:00,23925258,3,194,2020
2020-01-25 22:30:00,2020-01-25 23:00:00,23925258,1,127,2020
2020-01-26 02:00:00,2020-01-26 02:30:00,23925258,0,33,2020
2020-01-26 03:00:00,2020-01-26 03:30:00,23925258,0,38,2020
2020-01-26 06:00:00,2020-01-26 06:30:00,23925258,0,16,2020
2020-01-26 07:00:00,2020-01-26 07:30:00,23925258,0,18,2020
2020-01-26 12:00:00,2020-01-26 12:30:00,23925258,3,191,2020
2020-01-26 15:30:00,2020-01-26 16:00:00,23925258,2,184,2020
2020-01-26 20:00:00,2020-01-26 20:30:00,23925258,2,180,2020
2020-01-26 20:30:00,2020-01-26 21:00:00,23925258,3,201,2020
2020-01-26 21:30:00,2020-01-26 22:00:00,23925258,7,404,2020
2020-01-26 22:30:00,2020-01-26 23:00:00,23925258,2,160,2020
2020-01-27 01:30:00,2020-01-27 02:00:00,23925258,0,16,2020
2020-01-27 02:30:00,2020-01-27 03:00:00,23925258,0,3,2020
2020-01-27 06:00:00,2020-01-27 06:30:00,23925258,0,6,2020
2020-01-27 13:30:00,2020-01-27 14:00:00,23925258,5,271,2020
2020-01-27 14:30:00,2020-01-27 15:00:00,23925258,6,380,2020
2020-01-27 19:30:00,2020-01-27 20:00:00,23925258,7,424,2020
2020-01-28 04:00:00,2020-01-28 04:30:00,23925258,0,4,2020
2020-01-28 06:00:00,2020-01-28 06:30:00,23925258,0,14,2020
2020-01-28 11:00:00,2020-01-28 11:30:00,23925258,5,281,2020
2020-01-28 13:00:00,2020-01-28 13:30:00,23925258,5,335,2020
2020-01-28 16:00:00,2020-01-28 16:30:00,23925258,5,347,2020
2020-01-28 21:00:00,2020-01-28 21:30:00,23925258,5,345,2020
2020-01-28 21:30:00,2020-01-28 22:00:00,23925258,4,254,2020
2020-01-28 23:00:00,2020-01-28 23:30:00,23925258,2,85,2020
2020-01-29 02:30:00,2020-01-29 03:00:00,23925258,0,2,2020
2020-01-29 05:00:00,2020-01-29 05:30:00,23925258,0,5,2020
2020-01-29 10:00:00,2020-01-29 10:30:00,23925258,8,422,2020
2020-01-29 11:00:00,2020-01-29 11:30:00,23925258,5,284,2020
2020-01-29 13:00:00,2020-01-29 13:30:00,23925258,5,311,2020
2020-01-29 14:30:00,2020-01-29 15:00:00,23925258,7,379,2020
2020-01-29 16:00:00,2020-01-29 16:30:00,23925258,5,328,2020
2020-01-29 19:00:00,2020-01-29 19:30:00,23925258,3,166,2020
2020-01-29 22:00:00,2020-01-29 22:30:00,23925258,3,63,2020
2020-01-29 22:30:00,2020-01-29 23:00:00,23925258,1,54,2020
2020-01-30 00:00:00,2020-01-30 00:30:00,23925258,7,366,2020
2020-01-30 01:00:00,2020-01-30 01:30:00,23925258,0,52,2020
2020-01-30 02:30:00,2020-01-30 03:00:00,23925258,0,7,2020
2020-01-30 03:00:00,2020-01-30 03:30:00,23925258,0,4,2020
2020-01-30 07:00:00,2020-01-30 07:30:00,23925258,0,30,2020
2020-01-30 07:30:00,2020-01-30 08:00:00,23925258,0,52,2020
2020-01-30 08:00:00,2020-01-30 08:30:00,23925258,2,166,2020
2020-01-30 08:30:00,2020-01-30 09:00:00,23925258,7,420,2020
2020-01-30 12:30:00,2020-01-30 13:00:00,23925258,5,320,2020
2020-01-30 16:00:00,2020-01-30 16:30:00,23925258,5,320,2020
2020-01-30 21:30:00,2020-01-30 22:00:00,23925258,3,247,2020
2020-01-30 23:00:00,2020-01-30 23:30:00,23925258,1,126,2020
2020-01-31 01:00:00,2020-01-31 01:30:00,23925258,0,43,2020
2020-01-31 04:30:00,2020-01-31 05:00:00,23925258,0,6,2020
2020-01-31 05:00:00,2020-01-31 05:30:00,23925258,0,5,2020
2020-01-31 09:00:00,2020-01-31 09:30:00,23925258,8,491,2020
2020-01-31 14:30:00,2020-01-31 15:00:00,23925258,6,381,2020
2020-01-31 15:30:00,2020-01-31 16:00:00,23925258,6,377,2020
2020-01-31 19:30:00,2020-01-31 20:00:00,23925258,5,292,2020
2020-01-31 20:00:00,2020-01-31 20:30:00,23925258,6,367,2020
2020-01-31 22:30:00,2020-01-31 23:00:00,23925258,2,164,2020
2020-01-31 23:30:00,2020-02-01 00:00:00,23925258,1,92,2020
2020-01-01 07:00:00,2020-01-01 07:30:00,23927005,50,0,2020
2020-01-01 12:30:00,2020-01-01 13:00:00,23927005,50,0,2020
2020-01-01 15:00:00,2020-01-01 15:30:00,23927005,50,0,2020
2020-01-01 17:00:00,2020-01-01 17:30:00,23927005,50,0,2020
2020-01-01 18:00:00,2020-01-01 18:30:00,23927005,50,0,2020
2020-01-01 20:30:00,2020-01-01 21:00:00,23927005,50,0,2020
2020-01-02 00:00:00,2020-01-02 00:30:00,23927005,50,0,2020
2020-01-02 01:30:00,2020-01-02 02:00:00,23927005,50,0,2020
2020-01-02 04:00:00,2020-01-02 04:30:00,23927005,50,0,2020
2020-01-02 06:30:00,2020-01-02 07:00:00,23927005,50,0,2020
2020-01-02 07:30:00,2020-01-02 08:00:00,23927005,50,0,2020
2020-01-02 11:00:00,2020-01-02 11:30:00,23927005,50,0,2020
2020-01-02 14:30:00,2020-01-02 15:00:00,23927005,50,0,2020
2020-01-02 17:00:00,2020-01-02 17:30:00,23927005,50,0,2020
2020-01-02 17:30:00,2020-01-02 18:00:00,23927005,50,0,2020
2020-01-02 23:00:00,2020-01-02 23:30:00,23927005,50,0,2020
2020-01-02 23:30:00,2020-01-03 00:00:00,23927005,50,0,2020
2020-01-03 03:00:00,2020-01-03 03:30:00,23927005,50,0,2020
2020-01-03 06:00:00,2020-01-03 06:30:00,23927005,50,0,2020
2020-01-03 06:30:00,2020-01-03 07:00:00,23927005,50,0,2020
2020-01-03 09:30:00,2020-01-03 10:00:00,23927005,50,0,2020
2020-01-03 10:30:00,2020-01-03 11:00:00,23927005,50,0,2020
2020-01-03 13:00:00,2020-01-03 13:30:00,23927005,50,0,2020
2020-01-03 14:00:00,2020-01-03 14:30:00,23927005,50,0,2020
2020-01-03 15:30:00,2020-01-03 16:00:00,23927005,50,0,2020
2020-01-03 18:30:00,2020-01-03 19:00:00,23927005,50,0,2020
2020-01-03 20:00:00,2020-01-03 20:30:00,23927005,50,0,2020
2020-01-03 20:30:00,2020-01-03 21:00:00,23927005,50,0,2020
2020-01-04 01:00:00,2020-01-04 01:30:00,23927005,50,1,2020
2020-01-04 01:30:00,2020-01-04 02:00:00,23927005,50,0,2020
2020-01-04 02:00:00,2020-01-04 02:30:00,23927005,50,0,2020
2020-01-04 03:00:00,2020-01-04 03:30:00,23927005,50,0,2020
2020-01-04 04:00:00,2020-01-04 04:30:00,23927005,50,0,2020
2020-01-04 06:00:00,2020-01-04 06:30:00,23927005,50,0,2020
2020-01-04 07:00:00,2020-01-04 07:30:00,23927005,50,0,2020
2020-01-04 08:00:00,2020-01-04 08:30:00,23927005,50,0,2020
2020-01-04 11:00:00,2020-01-04 11:30:00,23927005,50,0,2020
2020-01-04 13:00:00,2020-01-04 13:30:00,23927005,50,0,2020
2020-01-04 14:00:00,2020-01-04 14:30:00,23927005,50,0,2020
2020-01-04 15:30:00,2020-01-04 16:00:00,23927005,50,0,2020
2020-01-05 00:00:00,2020-01-05 00:30:00,23927005,50,0,2020
2020-01-05 01:00:00,2020-01-05 01:30:00,23927005,50,0,2020
2020-01-05 02:30:00,2020-01-05 03:00:00,23927005,50,0,2020
2020-01-05 05:00:00,2020-01-05 05:30:00,23927005,50,0,2020
2020-01-05 07:30:00,2020-01-05 08:00:00,23927005,50,0,2020
2020-01-05 09:30:00,2020-01-05 10:00:00,23927005,50,1,2020
2020-01-05 12:00:00,2020-01-05 12:30:00,23927005,50,0,2020
2020-01-05 15:00:00,2020-01-05 15:30:00,23927005,50,0,2020
2020-01-05 21:30:00,2020-01-05 22:00:00,23927005,50,0,2020
2020-01-05 23:30:00,2020-01-06 00:00:00,23927005,50,0,2020
2020-01-06 00:00:00,2020-01-06 00:30:00,23927005,50,0,2020
2020-01-06 02:00:00,2020-01-06 02:30:00,23927005,50,0,2020
2020-01-06 03:00:00,2020-01-06 03:30:00,23927005,50,0,2020
2020-01-06 08:00:00,2020-01-06 08:30:00,23927005,50,1,2020
2020-01-06 16:30:00,2020-01-06 17:00:00,23927005,50,0,2020
2020-01-06 20:30:00,2020-01-06 21:00:00,23927005,50,0,2020
2020-01-06 22:00:00,2020-01-06 22:30:00,23927005,50,0,2020
2020-01-07 00:00:00,2020-01-07 00:30:00,23927005,50,0,2020
2020-01-07 01:00:00,2020-01-07 01:30:00,23927005,50,0,2020
2020-01-07 02:00:00,2020-01-07 02:30:00,23927005,50,0,2020
2020-01-07 05:30:00,2020-01-07 06:00:00,23927005,50,0,2020
2020-01-07 13:00:00,2020-01-07 13:30:00,23927005,50,0,2020
2020-01-07 17:00:00,2020-01-07 17:30:00,23927005,50,0,2020
2020-01-07 22:30:00,2020-01-07 23:00:00,23927005,50,0,2020
2020-01-08 01:00:00,2020-01-08 01:30:00,23927005,50,0,2020
2020-01-08 02:00:00,2020-01-08 02:30:00,23927005,50,0,2020
2020-01-08 03:30:00,2020-01-08 04:00:00,23927005,50,0,2020
2020-01-08 05:00:00,2020-01-08 05:30:00,23927005,50,0,2020
2020-01-08 07:00:00,2020-01-08 07:30:00,23927005,50,0,2020
2020-01-08 08:30:00,2020-01-08 09:00:00,23927005,50,0,2020
2020-01-08 12:30:00,2020-01-08 13:00:00,23927005,50,0,2020
2020-01-08 15:00:00,2020-01-08 15:30:00,23927005,50,0,2020
2020-01-08 16:30:00,2020-01-08 17:00:00,23927005,50,0,2020
2020-01-09 02:30:00,2020-01-09 03:00:00,23927005,50,0,2020
2020-01-09 03:00:00,2020-01-09 03:30:00,23927005,50,0,2020
2020-01-09 07:30:00,2020-01-09 08:00:00,23927005,50,0,2020
2020-01-09 10:00:00,2020-01-09 10:30:00,23927005,50,0,2020
2020-01-09 10:30:00,2020-01-09 11:00:00,23927005,50,0,2020
2020-01-09 16:30:00,2020-01-09 17:00:00,23927005,50,0,2020
2020-01-09 21:00:00,2020-01-09 21:30:00,23927005,50,0,2020
2020-01-09 23:00:00,2020-01-09 23:30:00,23927005,50,0,2020
2020-01-10 00:00:00,2020-01-10 00:30:00,23927005,50,0,2020
2020-01-10 01:00:00,2020-01-10 01:30:00,23927005,50,0,2020
2020-01-10 05:00:00,2020-01-10 05:30:00,23927005,50,0,2020
2020-01-10 07:00:00,2020-01-10 07:30:00,23927005,50,0,2020
2020-01-10 08:00:00,2020-01-10 08:30:00,23927005,50,0,2020
2020-01-10 11:00:00,2020-01-10 11:30:00,23927005,50,0,2020
2020-01-10 14:30:00,2020-01-10 15:00:00,23927005,50,0,2020
2020-01-10 20:30:00,2020-01-10 21:00:00,23927005,50,0,2020
2020-01-10 21:00:00,2020-01-10 21:30:00,23927005,50,0,2020
2020-01-11 02:00:00,2020-01-11 02:30:00,23927005,50,0,2020
2020-01-11 03:30:00,2020-01-11 04:00:00,23927005,50,0,2020
2020-01-11 07:00:00,2020-01-11 07:30:00,23927005,50,0,2020
2020-01-11 10:00:00,2020-01-11 10:30:00,23927005,50,0,2020
2020-01-11 13:00:00,2020-01-11 13:30:00,23927005,50,0,2020
2020-01-11 16:30:00,2020-01-11 17:00:00,23927005,50,0,2020
2020-01-11 21:00:00,2020-01-11 21:30:00,23927005,50,0,2020
2020-01-11 21:30:00,2020-01-11 22:00:00,23927005,50,0,2020
2020-01-11 22:30:00,2020-01-11 23:00:00,23927005,50,0,2020
2020-01-12 03:00:00,2020-01-12 03:30:00,23927005,50,0,2020
2020-01-12 03:30:00,2020-01-12 04:00:00,23927005,50,0,2020
2020-01-12 05:30:00,2020-01-12 06:00:00,23927005,50,0,2020
2020-01-12 06:00:00,2020-01-12 06:30:00,23927005,50,3,2020
2020-01-12 07:00:00,2020-01-12 07:30:00,23927005,50,3,2020
2020-01-12 13:30:00,2020-01-12 14:00:00,23927005,50,0,2020
2020-01-12 16:30:00,2020-01-12 17:00:00,23927005,50,0,2020
2020-01-12 17:00:00,2020-01-12 17:30:00,23927005,50,0,2020
2020-01-12 18:30:00,2020-01-12 19:00:00,23927005,50,0,2020
2020-01-12 22:00:00,2020-01-12 22:30:00,23927005,50,0,2020
2020-01-12 23:30:00,2020-01-13 00:00:00,23927005,50,0,2020
2020-01-13 01:30:00,2020-01-13 02:00:00,23927005,50,0,2020
2020-01-13 02:30:00,2020-01-13 03:00:00,23927005,50,0,2020
2020-01-13 03:30:00,2020-01-13 04:00:00,23927005,50,0,2020
2020-01-13 10:00:00,2020-01-13 10:30:00,23927005,50,0,2020
2020-01-13 12:00:00,2020-01-13 12:30:00,23927005,50,0,2020
2020-01-13 12:30:00,2020-01-13 13:00:00,23927005,50,0,2020
2020-01-13 18:30:00,2020-01-13 19:00:00,23927005,50,0,2020
2020-01-13 21:30:00,2020-01-13 22:00:00,23927005,50,0,2020
2020-01-13 22:00:00,2020-01-13 22:30:00,23927005,50,0,2020
2020-01-13 22:30:00,2020-01-13 23:00:00,23927005,50,0,2020
2020-01-13 23:00:00,2020-01-13 23:30:00,23927005,50,0,2020
2020-01-14 07:00:00,2020-01-14 07:30:00,23927005,50,0,2020
2020-01-14 07:30:00,2020-01-14 08:00:00,23927005,50,0,2020
2020-01-14 10:00:00,2020-01-14 10:30:00,23927005,50,0,2020
2020-01-14 14:00:00,2020-01-14 14:30:00,23927005,50,0,2020
2020-01-14 18:00:00,2020-01-14 18:30:00,23927005,50,0,2020
2020-01-14 19:00:00,2020-01-14 19:30:00,23927005,50,0,2020
2020-01-14 20:00:00,2020-01-14 20:30:00,23927005,50,1,2020
2020-01-14 22:30:00,2020-01-14 23:00:00,23927005,50,0,2020
2020-01-15 03:00:00,2020-01-15 03:30:00,23927005,50,0,2020
2020-01-15 04:30:00,2020-01-15 05:00:00,23927005,50,0,2020
2020-01-15 13:30:00,2020-01-15 14:00:00,23927005,50,0,2020
2020-01-15 16:00:00,2020-01-15 16:30:00,23927005,50,0,2020
2020-01-15 17:30:00,2020-01-15 18:00:00,23927005,50,0,2020
2020-01-15 19:30:00,2020-01-15 20:00:00,23927005,50,0,2020
2020-01-15 21:30:00,2020-01-15 22:00:00,23927005,50,0,2020
2020-01-15 22:00:00,2020-01-15 22:30:00,23927005,50,0,2020
2020-01-15 23:30:00,2020-01-16 00:00:00,23927005,50,0,2020
2020-01-16 03:30:00,2020-01-16 04:00:00,23927005,50,0,2020
2020-01-16 04:30:00,2020-01-16 05:00:00,23927005,50,0,2020
2020-01-16 06:30:00,2020-01-16 07:00:00,23927005,50,0,2020
2020-01-16 07:00:00,2020-01-16 07:30:00,23927005,50,0,2020
2020-01-16 09:30:00,2020-01-16 10:00:00,23927005,50,0,2020
2020-01-16 14:00:00,2020-01-16 14:30:00,23927005,50,0,2020
2020-01-16 21:00:00,2020-01-16 21:30:00,23927005,50,0,2020
2020-01-17 05:30:00,2020-01-17 06:00:00,23927005,50,0,2020
2020-01-17 06:30:00,2020-01-17 07:00:00,23927005,50,0,2020
2020-01-17 08:00:00,2020-01-17 08:30:00,23927005,50,0,2020
2020-01-17 10:30:00,2020-01-17 11:00:00,23927005,50,0,2020
