date_from,date_to,link_id,occupancy,volume,anyo
2020-02-02 04:30:00,2020-02-02 05:00:00,23958082,0,0,2020
2020-02-02 06:00:00,2020-02-02 06:30:00,23958082,0,0,2020
2020-02-02 08:30:00,2020-02-02 09:00:00,23958082,0,0,2020
2020-02-03 07:00:00,2020-02-03 07:30:00,23958082,0,0,2020
2020-02-03 14:00:00,2020-02-03 14:30:00,23958082,0,0,2020
2020-02-03 14:30:00,2020-02-03 15:00:00,23958082,0,0,2020
2020-02-04 03:00:00,2020-02-04 03:30:00,23958082,0,0,2020
2020-02-04 05:30:00,2020-02-04 06:00:00,23958082,0,0,2020
2020-02-04 12:30:00,2020-02-04 13:00:00,23958082,0,0,2020
2020-02-04 14:00:00,2020-02-04 14:30:00,23958082,2,128,2020
2020-02-04 15:30:00,2020-02-04 16:00:00,23958082,4,142,2020
2020-02-04 23:30:00,2020-02-05 00:00:00,23958082,0,57,2020
2020-02-05 06:30:00,2020-02-05 07:00:00,23958082,0,17,2020
2020-02-05 08:00:00,2020-02-05 08:30:00,23958082,1,145,2020
2020-02-05 10:30:00,2020-02-05 11:00:00,23958082,2,215,2020
2020-02-05 14:00:00,2020-02-05 14:30:00,23958082,3,266,2020
2020-02-05 15:00:00,2020-02-05 15:30:00,23958082,3,257,2020
2020-02-05 18:30:00,2020-02-05 19:00:00,23958082,4,283,2020
2020-02-05 23:00:00,2020-02-05 23:30:00,23958082,0,96,2020
2020-02-05 23:30:00,2020-02-06 00:00:00,23958082,0,64,2020
2020-02-06 00:00:00,2020-02-06 00:30:00,23958082,0,47,2020
2020-02-06 13:30:00,2020-02-06 14:00:00,23958082,4,236,2020
2020-02-06 16:30:00,2020-02-06 17:00:00,23958082,2,232,2020
2020-02-06 19:30:00,2020-02-06 20:00:00,23958082,4,304,2020
2020-02-06 22:00:00,2020-02-06 22:30:00,23958082,1,176,2020
2020-02-06 22:30:00,2020-02-06 23:00:00,23958082,0,107,2020
2020-02-07 10:00:00,2020-02-07 10:30:00,23958082,4,289,2020
2020-02-07 17:00:00,2020-02-07 17:30:00,23958082,4,265,2020
2020-02-07 17:30:00,2020-02-07 18:00:00,23958082,3,227,2020
2020-02-07 22:00:00,2020-02-07 22:30:00,23958082,1,107,2020
2020-02-08 06:00:00,2020-02-08 06:30:00,23958082,0,18,2020
2020-02-08 14:00:00,2020-02-08 14:30:00,23958082,2,195,2020
2020-02-08 16:30:00,2020-02-08 17:00:00,23958082,1,105,2020
2020-02-08 22:30:00,2020-02-08 23:00:00,23958082,0,100,2020
2020-02-09 01:30:00,2020-02-09 02:00:00,23958082,0,50,2020
2020-02-09 08:30:00,2020-02-09 09:00:00,23958082,0,37,2020
2020-02-09 16:00:00,2020-02-09 16:30:00,23958082,1,78,2020
2020-02-09 19:00:00,2020-02-09 19:30:00,23958082,2,151,2020
2020-02-09 23:30:00,2020-02-10 00:00:00,23958082,0,29,2020
2020-02-10 02:00:00,2020-02-10 02:30:00,23958082,0,9,2020
2020-02-10 04:00:00,2020-02-10 04:30:00,23958082,0,7,2020
2020-02-10 12:00:00,2020-02-10 12:30:00,23958082,2,216,2020
2020-02-10 16:00:00,2020-02-10 16:30:00,23958082,3,267,2020
2020-02-10 18:30:00,2020-02-10 19:00:00,23958082,4,295,2020
2020-02-10 20:30:00,2020-02-10 21:00:00,23958082,3,241,2020
2020-02-10 22:00:00,2020-02-10 22:30:00,23958082,1,136,2020
2020-02-11 03:00:00,2020-02-11 03:30:00,23958082,0,0,2020
2020-02-11 04:30:00,2020-02-11 05:00:00,23958082,0,1,2020
2020-02-11 05:30:00,2020-02-11 06:00:00,23958082,0,11,2020
2020-02-11 09:00:00,2020-02-11 09:30:00,23958082,5,370,2020
2020-02-11 19:00:00,2020-02-11 19:30:00,23958082,4,293,2020
2020-02-12 05:30:00,2020-02-12 06:00:00,23958082,0,3,2020
2020-02-12 13:30:00,2020-02-12 14:00:00,23958082,2,213,2020
2020-02-12 14:00:00,2020-02-12 14:30:00,23958082,3,245,2020
2020-02-12 17:00:00,2020-02-12 17:30:00,23958082,3,235,2020
2020-02-12 21:30:00,2020-02-12 22:00:00,23958082,2,160,2020
2020-02-13 03:00:00,2020-02-13 03:30:00,23958082,0,5,2020
2020-02-13 05:30:00,2020-02-13 06:00:00,23958082,0,5,2020
2020-02-13 07:30:00,2020-02-13 08:00:00,23958082,0,60,2020
2020-02-13 11:30:00,2020-02-13 12:00:00,23958082,3,241,2020
2020-02-13 19:30:00,2020-02-13 20:00:00,23958082,4,231,2020
2020-02-13 22:00:00,2020-02-13 22:30:00,23958082,1,120,2020
2020-02-14 00:00:00,2020-02-14 00:30:00,23958082,6,335,2020
2020-02-14 18:30:00,2020-02-14 19:00:00,23958082,4,245,2020
2020-02-14 19:30:00,2020-02-14 20:00:00,23958082,3,224,2020
2020-02-14 20:00:00,2020-02-14 20:30:00,23958082,2,206,2020
2020-02-15 02:30:00,2020-02-15 03:00:00,23958082,0,32,2020
2020-02-15 04:00:00,2020-02-15 04:30:00,23958082,0,11,2020
2020-02-15 10:00:00,2020-02-15 10:30:00,23958082,1,104,2020
2020-02-16 02:30:00,2020-02-16 03:00:00,23958082,0,36,2020
2020-02-16 12:00:00,2020-02-16 12:30:00,23958082,1,128,2020
2020-02-16 14:00:00,2020-02-16 14:30:00,23958082,1,117,2020
2020-02-16 23:30:00,2020-02-17 00:00:00,23958082,0,50,2020
2020-02-17 00:00:00,2020-02-17 00:30:00,23958082,0,40,2020
2020-02-17 01:00:00,2020-02-17 01:30:00,23958082,0,16,2020
2020-02-17 09:00:00,2020-02-17 09:30:00,23958082,3,82,2020
2020-02-17 11:30:00,2020-02-17 12:00:00,23958082,3,104,2020
2020-02-18 02:30:00,2020-02-18 03:00:00,23958082,0,6,2020
2020-02-18 06:30:00,2020-02-18 07:00:00,23958082,0,25,2020
2020-02-18 17:00:00,2020-02-18 17:30:00,23958082,3,243,2020
2020-02-19 01:00:00,2020-02-19 01:30:00,23958082,0,23,2020
2020-02-19 05:30:00,2020-02-19 06:00:00,23958082,0,7,2020
2020-02-19 10:30:00,2020-02-19 11:00:00,23958082,3,208,2020
2020-02-19 13:00:00,2020-02-19 13:30:00,23958082,2,172,2020
2020-02-19 16:30:00,2020-02-19 17:00:00,23958082,3,245,2020
2020-02-19 19:30:00,2020-02-19 20:00:00,23958082,4,272,2020
2020-02-19 23:00:00,2020-02-19 23:30:00,23958082,0,69,2020
2020-02-19 23:30:00,2020-02-20 00:00:00,23958082,0,63,2020
2020-02-20 02:30:00,2020-02-20 03:00:00,23958082,0,3,2020
2020-02-20 15:30:00,2020-02-20 16:00:00,23958082,3,296,2020
2020-02-20 17:00:00,2020-02-20 17:30:00,23958082,3,219,2020
2020-02-20 18:30:00,2020-02-20 19:00:00,23958082,3,240,2020
2020-02-20 20:00:00,2020-02-20 20:30:00,23958082,4,276,2020
2020-02-21 05:00:00,2020-02-21 05:30:00,23958082,0,2,2020
2020-02-21 05:30:00,2020-02-21 06:00:00,23958082,0,5,2020
2020-02-21 10:30:00,2020-02-21 11:00:00,23958082,3,216,2020
2020-02-21 16:30:00,2020-02-21 17:00:00,23958082,4,268,2020
2020-02-21 17:00:00,2020-02-21 17:30:00,23958082,3,212,2020
2020-02-21 17:30:00,2020-02-21 18:00:00,23958082,2,197,2020
2020-02-22 11:30:00,2020-02-22 12:00:00,23958082,2,161,2020
2020-02-22 12:30:00,2020-02-22 13:00:00,23958082,2,136,2020
2020-02-22 14:30:00,2020-02-22 15:00:00,23958082,2,188,2020
2020-02-22 19:00:00,2020-02-22 19:30:00,23958082,2,137,2020
2020-02-23 00:00:00,2020-02-23 00:30:00,23958082,0,80,2020
2020-02-23 06:00:00,2020-02-23 06:30:00,23958082,0,12,2020
2020-02-23 07:30:00,2020-02-23 08:00:00,23958082,0,23,2020
2020-02-23 08:00:00,2020-02-23 08:30:00,23958082,0,20,2020
2020-02-23 09:30:00,2020-02-23 10:00:00,23958082,0,55,2020
2020-02-23 12:00:00,2020-02-23 12:30:00,23958082,1,128,2020
2020-02-23 14:30:00,2020-02-23 15:00:00,23958082,2,162,2020
2020-02-23 18:00:00,2020-02-23 18:30:00,23958082,1,146,2020
2020-02-23 20:30:00,2020-02-23 21:00:00,23958082,2,161,2020
2020-02-23 22:00:00,2020-02-23 22:30:00,23958082,1,140,2020
2020-02-24 10:00:00,2020-02-24 10:30:00,23958082,4,287,2020
2020-02-24 12:30:00,2020-02-24 13:00:00,23958082,3,74,2020
2020-02-24 13:30:00,2020-02-24 14:00:00,23958082,2,82,2020
2020-02-24 18:00:00,2020-02-24 18:30:00,23958082,3,96,2020
2020-02-24 21:30:00,2020-02-24 22:00:00,23958082,2,68,2020
2020-02-25 03:00:00,2020-02-25 03:30:00,23958082,0,1,2020
2020-02-25 03:30:00,2020-02-25 04:00:00,23958082,0,4,2020
2020-02-25 05:30:00,2020-02-25 06:00:00,23958082,0,10,2020
2020-02-25 09:30:00,2020-02-25 10:00:00,23958082,4,334,2020
2020-02-25 17:00:00,2020-02-25 17:30:00,23958082,3,241,2020
2020-02-25 17:30:00,2020-02-25 18:00:00,23958082,3,262,2020
2020-02-26 00:00:00,2020-02-26 00:30:00,23958082,0,35,2020
2020-02-26 01:30:00,2020-02-26 02:00:00,23958082,0,13,2020
2020-02-26 04:30:00,2020-02-26 05:00:00,23958082,0,2,2020
2020-02-26 12:00:00,2020-02-26 12:30:00,23958082,3,208,2020
2020-02-26 13:00:00,2020-02-26 13:30:00,23958082,3,197,2020
2020-02-27 04:30:00,2020-02-27 05:00:00,23958082,0,1,2020
2020-02-27 05:30:00,2020-02-27 06:00:00,23958082,0,4,2020
2020-02-27 07:30:00,2020-02-27 08:00:00,23958082,0,64,2020
2020-02-27 14:30:00,2020-02-27 15:00:00,23958082,3,268,2020
2020-02-27 20:30:00,2020-02-27 21:00:00,23958082,4,214,2020
2020-02-27 22:00:00,2020-02-27 22:30:00,23958082,2,158,2020
2020-02-27 22:30:00,2020-02-27 23:00:00,23958082,1,123,2020
2020-02-28 03:00:00,2020-02-28 03:30:00,23958082,0,6,2020
2020-02-28 11:00:00,2020-02-28 11:30:00,23958082,2,194,2020
2020-02-28 11:30:00,2020-02-28 12:00:00,23958082,3,212,2020
2020-02-28 19:30:00,2020-02-28 20:00:00,23958082,2,150,2020
2020-02-28 20:30:00,2020-02-28 21:00:00,23958082,1,29,2020
2020-02-28 21:00:00,2020-02-28 21:30:00,23958082,3,123,2020
2020-02-28 21:30:00,2020-02-28 22:00:00,23958082,2,23,2020
2020-02-29 01:30:00,2020-02-29 02:00:00,23958082,0,45,2020
2020-02-29 06:30:00,2020-02-29 07:00:00,23958082,0,10,2020
2020-02-29 12:00:00,2020-02-29 12:30:00,23958082,2,189,2020
2020-02-29 22:00:00,2020-02-29 22:30:00,23958082,1,138,2020
2020-02-01 00:30:00,2020-02-01 01:00:00,23988559,0,314,2020
2020-02-01 04:30:00,2020-02-01 05:00:00,23988559,0,48,2020
2020-02-01 07:30:00,2020-02-01 08:00:00,23988559,0,126,2020
2020-02-01 09:00:00,2020-02-01 09:30:00,23988559,1,354,2020
2020-02-01 13:30:00,2020-02-01 14:00:00,23988559,2,1104,2020
2020-02-01 14:00:00,2020-02-01 14:30:00,23988559,2,1114,2020
2020-02-01 15:00:00,2020-02-01 15:30:00,23988559,2,1150,2020
2020-02-01 20:00:00,2020-02-01 20:30:00,23988559,2,1102,2020
2020-02-01 22:00:00,2020-02-01 22:30:00,23988559,1,670,2020
2020-02-02 20:30:00,2020-02-02 21:00:00,23988559,1,1030,2020
2020-02-03 18:00:00,2020-02-03 18:30:00,23988559,3,1506,2020
2020-02-04 01:00:00,2020-02-04 01:30:00,23988559,0,64,2020
2020-02-04 09:30:00,2020-02-04 10:00:00,23988559,5,2014,2020
2020-02-04 17:00:00,2020-02-04 17:30:00,23988559,3,1362,2020
2020-02-04 20:00:00,2020-02-04 20:30:00,23988559,2,1326,2020
2020-02-04 22:30:00,2020-02-04 23:00:00,23988559,1,506,2020
2020-02-05 02:00:00,2020-02-05 02:30:00,23988559,0,26,2020
2020-02-05 13:00:00,2020-02-05 13:30:00,23988559,2,1236,2020
2020-02-05 15:00:00,2020-02-05 15:30:00,23988559,2,1314,2020
2020-02-05 23:30:00,2020-02-06 00:00:00,23988559,0,230,2020
2020-02-06 02:30:00,2020-02-06 03:00:00,23988559,0,30,2020
2020-02-06 03:30:00,2020-02-06 04:00:00,23988559,0,14,2020
2020-02-06 09:00:00,2020-02-06 09:30:00,23988559,3,1812,2020
2020-02-06 15:00:00,2020-02-06 15:30:00,23988559,3,1424,2020
2020-02-06 17:30:00,2020-02-06 18:00:00,23988559,3,1484,2020
2020-02-06 20:00:00,2020-02-06 20:30:00,23988559,2,1404,2020
2020-02-07 03:00:00,2020-02-07 03:30:00,23988559,0,32,2020
2020-02-07 10:00:00,2020-02-07 10:30:00,23988559,4,1860,2020
2020-02-07 17:00:00,2020-02-07 17:30:00,23988559,3,1530,2020
2020-02-07 19:30:00,2020-02-07 20:00:00,23988559,3,1398,2020
2020-02-08 01:00:00,2020-02-08 01:30:00,23988559,0,294,2020
2020-02-08 01:30:00,2020-02-08 02:00:00,23988559,0,202,2020
2020-02-08 02:00:00,2020-02-08 02:30:00,23988559,0,192,2020
2020-02-08 08:30:00,2020-02-08 09:00:00,23988559,1,298,2020
2020-02-08 13:00:00,2020-02-08 13:30:00,23988559,2,1134,2020
2020-02-08 15:00:00,2020-02-08 15:30:00,23988559,1,1006,2020
2020-02-09 06:30:00,2020-02-09 07:00:00,23988559,0,74,2020
2020-02-09 08:00:00,2020-02-09 08:30:00,23988559,0,116,2020
2020-02-09 16:00:00,2020-02-09 16:30:00,23988559,1,456,2020
2020-02-10 05:30:00,2020-02-10 06:00:00,23988559,0,38,2020
2020-02-10 06:00:00,2020-02-10 06:30:00,23988559,0,78,2020
2020-02-10 18:30:00,2020-02-10 19:00:00,23988559,3,1600,2020
2020-02-10 20:30:00,2020-02-10 21:00:00,23988559,2,1260,2020
2020-02-10 22:00:00,2020-02-10 22:30:00,23988559,1,620,2020
2020-02-11 04:00:00,2020-02-11 04:30:00,23988559,0,24,2020
2020-02-11 16:30:00,2020-02-11 17:00:00,23988559,2,1370,2020
2020-02-11 23:00:00,2020-02-11 23:30:00,23988559,0,362,2020
2020-02-12 01:00:00,2020-02-12 01:30:00,23988559,0,92,2020
2020-02-12 04:00:00,2020-02-12 04:30:00,23988559,0,18,2020
2020-02-12 05:30:00,2020-02-12 06:00:00,23988559,0,38,2020
2020-02-12 07:00:00,2020-02-12 07:30:00,23988559,0,148,2020
2020-02-12 15:30:00,2020-02-12 16:00:00,23988559,3,1494,2020
2020-02-12 19:00:00,2020-02-12 19:30:00,23988559,3,1670,2020
2020-02-13 03:00:00,2020-02-13 03:30:00,23988559,0,8,2020
2020-02-13 06:30:00,2020-02-13 07:00:00,23988559,0,230,2020
2020-02-13 08:30:00,2020-02-13 09:00:00,23988559,2,1520,2020
2020-02-13 14:00:00,2020-02-13 14:30:00,23988559,3,1560,2020
2020-02-13 22:00:00,2020-02-13 22:30:00,23988559,1,544,2020
2020-02-14 10:00:00,2020-02-14 10:30:00,23988559,4,1798,2020
2020-02-14 12:00:00,2020-02-14 12:30:00,23988559,2,1342,2020
2020-02-14 14:00:00,2020-02-14 14:30:00,23988559,3,1556,2020
2020-02-14 17:30:00,2020-02-14 18:00:00,23988559,3,1582,2020
2020-02-15 07:30:00,2020-02-15 08:00:00,23988559,0,128,2020
2020-02-15 17:00:00,2020-02-15 17:30:00,23988559,1,856,2020
2020-02-15 22:00:00,2020-02-15 22:30:00,23988559,1,882,2020
2020-02-15 23:30:00,2020-02-16 00:00:00,23988559,1,454,2020
2020-02-16 01:30:00,2020-02-16 02:00:00,23988559,0,288,2020
2020-02-16 12:00:00,2020-02-16 12:30:00,23988559,2,992,2020
2020-02-16 13:30:00,2020-02-16 14:00:00,23988559,2,1094,2020
2020-02-16 14:00:00,2020-02-16 14:30:00,23988559,2,1234,2020
2020-02-16 20:30:00,2020-02-16 21:00:00,23988559,2,1004,2020
2020-02-16 21:30:00,2020-02-16 22:00:00,23988559,1,678,2020
2020-02-17 08:30:00,2020-02-17 09:00:00,23988559,3,1396,2020
2020-02-17 09:30:00,2020-02-17 10:00:00,23988559,4,1950,2020
2020-02-17 16:30:00,2020-02-17 17:00:00,23988559,2,1264,2020
2020-02-17 22:30:00,2020-02-17 23:00:00,23988559,1,438,2020
2020-02-18 02:00:00,2020-02-18 02:30:00,23988559,0,32,2020
2020-02-18 12:30:00,2020-02-18 13:00:00,23988559,2,1140,2020
2020-02-18 15:00:00,2020-02-18 15:30:00,23988559,2,1356,2020
2020-02-18 20:30:00,2020-02-18 21:00:00,23988559,2,1324,2020
2020-02-19 01:30:00,2020-02-19 02:00:00,23988559,0,66,2020
2020-02-19 02:00:00,2020-02-19 02:30:00,23988559,0,14,2020
2020-02-19 03:30:00,2020-02-19 04:00:00,23988559,0,8,2020
2020-02-19 06:00:00,2020-02-19 06:30:00,23988559,0,66,2020
2020-02-19 19:30:00,2020-02-19 20:00:00,23988559,3,1726,2020
2020-02-20 00:30:00,2020-02-20 01:00:00,23988559,0,118,2020
2020-02-20 01:00:00,2020-02-20 01:30:00,23988559,0,158,2020
2020-02-20 06:30:00,2020-02-20 07:00:00,23988559,0,182,2020
2020-02-20 11:00:00,2020-02-20 11:30:00,23988559,2,1256,2020
2020-02-20 13:00:00,2020-02-20 13:30:00,23988559,2,1336,2020
2020-02-20 16:30:00,2020-02-20 17:00:00,23988559,2,1352,2020
2020-02-20 17:00:00,2020-02-20 17:30:00,23988559,3,1444,2020
2020-02-21 09:00:00,2020-02-21 09:30:00,23988559,4,1944,2020
2020-02-21 16:30:00,2020-02-21 17:00:00,23988559,3,1598,2020
2020-02-21 19:30:00,2020-02-21 20:00:00,23988559,3,1354,2020
2020-02-21 22:30:00,2020-02-21 23:00:00,23988559,1,638,2020
2020-02-22 05:00:00,2020-02-22 05:30:00,23988559,0,48,2020
2020-02-22 09:30:00,2020-02-22 10:00:00,23988559,1,570,2020
2020-02-22 10:30:00,2020-02-22 11:00:00,23988559,1,724,2020
2020-02-22 18:30:00,2020-02-22 19:00:00,23988559,2,1122,2020
2020-02-22 19:00:00,2020-02-22 19:30:00,23988559,2,1024,2020
2020-02-22 23:00:00,2020-02-22 23:30:00,23988559,1,446,2020
2020-02-23 00:30:00,2020-02-23 01:00:00,23988559,0,354,2020
2020-02-23 01:30:00,2020-02-23 02:00:00,23988559,0,208,2020
2020-02-23 09:30:00,2020-02-23 10:00:00,23988559,0,286,2020
2020-02-23 13:00:00,2020-02-23 13:30:00,23988559,2,944,2020
2020-02-24 06:00:00,2020-02-24 06:30:00,23988559,0,88,2020
2020-02-24 06:30:00,2020-02-24 07:00:00,23988559,0,160,2020
2020-02-24 07:00:00,2020-02-24 07:30:00,23988559,0,146,2020
2020-02-24 19:30:00,2020-02-24 20:00:00,23988559,3,1526,2020
2020-02-24 23:30:00,2020-02-25 00:00:00,23988559,0,260,2020
2020-02-25 00:30:00,2020-02-25 01:00:00,23988559,0,152,2020
2020-02-25 01:00:00,2020-02-25 01:30:00,23988559,0,82,2020
2020-02-25 02:00:00,2020-02-25 02:30:00,23988559,0,38,2020
2020-02-25 03:30:00,2020-02-25 04:00:00,23988559,0,16,2020
2020-02-25 05:00:00,2020-02-25 05:30:00,23988559,0,14,2020
2020-02-25 07:30:00,2020-02-25 08:00:00,23988559,0,264,2020
2020-02-25 10:30:00,2020-02-25 11:00:00,23988559,2,1322,2020
2020-02-26 01:00:00,2020-02-26 01:30:00,23988559,0,90,2020
2020-02-26 05:00:00,2020-02-26 05:30:00,23988559,0,12,2020
2020-02-26 06:30:00,2020-02-26 07:00:00,23988559,0,164,2020
2020-02-26 11:00:00,2020-02-26 11:30:00,23988559,2,1250,2020
2020-02-26 13:30:00,2020-02-26 14:00:00,23988559,2,1330,2020
2020-02-26 15:30:00,2020-02-26 16:00:00,23988559,3,1556,2020
2020-02-26 17:30:00,2020-02-26 18:00:00,23988559,3,1538,2020
2020-02-27 02:30:00,2020-02-27 03:00:00,23988559,0,6,2020
2020-02-27 06:00:00,2020-02-27 06:30:00,23988559,0,68,2020
2020-02-27 19:30:00,2020-02-27 20:00:00,23988559,3,1546,2020
2020-02-27 20:30:00,2020-02-27 21:00:00,23988559,2,1314,2020
2020-02-27 23:00:00,2020-02-27 23:30:00,23988559,1,434,2020
2020-02-28 03:00:00,2020-02-28 03:30:00,23988559,0,38,2020
2020-02-28 05:30:00,2020-02-28 06:00:00,23988559,0,42,2020
2020-02-28 14:00:00,2020-02-28 14:30:00,23988559,4,1734,2020
2020-02-28 14:30:00,2020-02-28 15:00:00,23988559,3,1570,2020
2020-02-28 17:30:00,2020-02-28 18:00:00,23988559,3,1622,2020
2020-02-29 04:00:00,2020-02-29 04:30:00,23988559,0,30,2020
2020-02-29 07:00:00,2020-02-29 07:30:00,23988559,0,80,2020
2020-02-29 09:00:00,2020-02-29 09:30:00,23988559,1,412,2020
2020-02-29 09:30:00,2020-02-29 10:00:00,23988559,1,722,2020
2020-02-29 10:30:00,2020-02-29 11:00:00,23988559,1,894,2020
2020-02-29 13:00:00,2020-02-29 13:30:00,23988559,2,1278,2020
2020-02-29 15:00:00,2020-02-29 15:30:00,23988559,2,1010,2020
2020-02-29 17:00:00,2020-02-29 17:30:00,23988559,1,756,2020
2020-02-29 19:00:00,2020-02-29 19:30:00,23988559,1,962,2020
2020-02-01 05:00:00,2020-02-01 05:30:00,24266366,0,10,2020
2020-02-01 10:00:00,2020-02-01 10:30:00,24266366,1,96,2020
2020-02-01 14:00:00,2020-02-01 14:30:00,24266366,2,160,2020
2020-02-01 15:30:00,2020-02-01 16:00:00,24266366,2,134,2020
2020-02-01 17:00:00,2020-02-01 17:30:00,24266366,1,126,2020
2020-02-01 18:30:00,2020-02-01 19:00:00,24266366,3,160,2020
2020-02-01 19:30:00,2020-02-01 20:00:00,24266366,2,208,2020
2020-02-01 21:00:00,2020-02-01 21:30:00,24266366,3,224,2020
2020-02-01 22:30:00,2020-02-01 23:00:00,24266366,1,166,2020
2020-02-01 23:00:00,2020-02-01 23:30:00,24266366,2,172,2020
2020-02-02 05:30:00,2020-02-02 06:00:00,24266366,0,20,2020
2020-02-02 06:30:00,2020-02-02 07:00:00,24266366,0,18,2020
2020-02-02 18:00:00,2020-02-02 18:30:00,24266366,3,214,2020
2020-02-03 00:00:00,2020-02-03 00:30:00,24266366,0,56,2020
2020-02-03 04:30:00,2020-02-03 05:00:00,24266366,0,8,2020
2020-02-03 08:00:00,2020-02-03 08:30:00,24266366,0,48,2020
2020-02-03 12:00:00,2020-02-03 12:30:00,24266366,2,164,2020
2020-02-03 20:30:00,2020-02-03 21:00:00,24266366,3,198,2020
2020-02-03 21:00:00,2020-02-03 21:30:00,24266366,2,178,2020
2020-02-03 21:30:00,2020-02-03 22:00:00,24266366,2,124,2020
2020-02-03 23:30:00,2020-02-04 00:00:00,24266366,0,52,2020
2020-02-04 08:00:00,2020-02-04 08:30:00,24266366,0,28,2020
2020-02-04 11:00:00,2020-02-04 11:30:00,24266366,2,144,2020
2020-02-04 14:30:00,2020-02-04 15:00:00,24266366,3,156,2020
2020-02-04 22:00:00,2020-02-04 22:30:00,24266366,1,82,2020
2020-02-05 05:00:00,2020-02-05 05:30:00,24266366,0,12,2020
2020-02-05 05:30:00,2020-02-05 06:00:00,24266366,0,22,2020
2020-02-05 06:30:00,2020-02-05 07:00:00,24266366,0,6,2020
2020-02-05 21:00:00,2020-02-05 21:30:00,24266366,3,222,2020
2020-02-05 22:30:00,2020-02-05 23:00:00,24266366,1,94,2020
2020-02-06 01:30:00,2020-02-06 02:00:00,24266366,0,32,2020
2020-02-06 05:00:00,2020-02-06 05:30:00,24266366,0,10,2020
2020-02-06 07:30:00,2020-02-06 08:00:00,24266366,0,34,2020
2020-02-06 10:30:00,2020-02-06 11:00:00,24266366,3,166,2020
2020-02-06 14:00:00,2020-02-06 14:30:00,24266366,3,192,2020
2020-02-06 15:30:00,2020-02-06 16:00:00,24266366,3,146,2020
2020-02-06 22:30:00,2020-02-06 23:00:00,24266366,1,80,2020
2020-02-07 04:00:00,2020-02-07 04:30:00,24266366,0,12,2020
2020-02-07 06:00:00,2020-02-07 06:30:00,24266366,0,6,2020
2020-02-07 12:30:00,2020-02-07 13:00:00,24266366,3,186,2020
2020-02-07 14:30:00,2020-02-07 15:00:00,24266366,3,188,2020
2020-02-07 17:30:00,2020-02-07 18:00:00,24266366,3,176,2020
2020-02-07 19:00:00,2020-02-07 19:30:00,24266366,3,188,2020
2020-02-08 00:00:00,2020-02-08 00:30:00,24266366,0,82,2020
2020-02-08 09:30:00,2020-02-08 10:00:00,24266366,1,74,2020
2020-02-08 10:00:00,2020-02-08 10:30:00,24266366,1,72,2020
2020-02-09 10:00:00,2020-02-09 10:30:00,24266366,1,84,2020
2020-02-09 13:00:00,2020-02-09 13:30:00,24266366,2,150,2020
2020-02-09 13:30:00,2020-02-09 14:00:00,24266366,2,152,2020
2020-02-09 22:30:00,2020-02-09 23:00:00,24266366,0,72,2020
2020-02-10 08:30:00,2020-02-10 09:00:00,24266366,1,84,2020
2020-02-10 10:00:00,2020-02-10 10:30:00,24266366,3,130,2020
2020-02-10 12:30:00,2020-02-10 13:00:00,24266366,2,152,2020
2020-02-10 18:00:00,2020-02-10 18:30:00,24266366,3,162,2020
2020-02-10 18:30:00,2020-02-10 19:00:00,24266366,3,194,2020
2020-02-11 01:00:00,2020-02-11 01:30:00,24266366,0,24,2020
2020-02-11 04:30:00,2020-02-11 05:00:00,24266366,0,12,2020
2020-02-11 05:30:00,2020-02-11 06:00:00,24266366,0,22,2020
2020-02-11 08:30:00,2020-02-11 09:00:00,24266366,1,100,2020
2020-02-11 10:00:00,2020-02-11 10:30:00,24266366,3,144,2020
2020-02-11 13:30:00,2020-02-11 14:00:00,24266366,3,146,2020
2020-02-11 21:30:00,2020-02-11 22:00:00,24266366,3,136,2020
2020-02-11 22:30:00,2020-02-11 23:00:00,24266366,1,74,2020
2020-02-12 08:30:00,2020-02-12 09:00:00,24266366,1,102,2020
2020-02-12 09:30:00,2020-02-12 10:00:00,24266366,1,140,2020
2020-02-12 12:00:00,2020-02-12 12:30:00,24266366,3,204,2020
2020-02-12 14:00:00,2020-02-12 14:30:00,24266366,2,156,2020
2020-02-12 23:30:00,2020-02-13 00:00:00,24266366,0,84,2020
2020-02-13 01:30:00,2020-02-13 02:00:00,24266366,0,40,2020
2020-02-13 06:00:00,2020-02-13 06:30:00,24266366,0,10,2020
2020-02-13 09:00:00,2020-02-13 09:30:00,24266366,2,86,2020
2020-02-13 11:00:00,2020-02-13 11:30:00,24266366,3,168,2020
2020-02-13 18:30:00,2020-02-13 19:00:00,24266366,3,160,2020
2020-02-13 21:30:00,2020-02-13 22:00:00,24266366,2,116,2020
2020-02-13 22:00:00,2020-02-13 22:30:00,24266366,1,90,2020
2020-02-14 01:00:00,2020-02-14 01:30:00,24266366,0,36,2020
2020-02-14 04:00:00,2020-02-14 04:30:00,24266366,0,20,2020
2020-02-14 04:30:00,2020-02-14 05:00:00,24266366,0,12,2020
2020-02-14 06:00:00,2020-02-14 06:30:00,24266366,0,10,2020
2020-02-14 11:30:00,2020-02-14 12:00:00,24266366,3,164,2020
2020-02-14 12:00:00,2020-02-14 12:30:00,24266366,3,192,2020
2020-02-14 21:00:00,2020-02-14 21:30:00,24266366,3,186,2020
2020-02-14 23:00:00,2020-02-14 23:30:00,24266366,1,132,2020
2020-02-15 05:30:00,2020-02-15 06:00:00,24266366,0,6,2020
2020-02-15 12:00:00,2020-02-15 12:30:00,24266366,2,150,2020
